# file name; noise; peak f.; mag.; duration
20170528060018678_NACHODSKO-R3_snap.fits;6.08128;26488.8;3.79897;0
20170528060118752_NACHODSKO-R3_snap.fits;6.14722;26468.3;4.68103;0
20170528060242891_NACHODSKO-R3_met.fits;4.83225;26522.5;27.0537;0.341333
20170528060218827_NACHODSKO-R3_snap.fits;5.1243;26500.5;4.22327;0
20170528060318902_NACHODSKO-R3_snap.fits;4.89382;26455.1;4.27553;0
20170528060418976_NACHODSKO-R3_snap.fits;5.92666;26494.6;6.32352;0
20170528060519051_NACHODSKO-R3_snap.fits;5.42495;26531.2;3.53697;0
20170528060619126_NACHODSKO-R3_snap.fits;5.30627;26519.5;4.32511;0
20170528060719200_NACHODSKO-R3_snap.fits;5.44932;26494.6;3.70003;0
20170528060819275_NACHODSKO-R3_snap.fits;6.99546;26506.3;5.43343;0
20170528060919350_NACHODSKO-R3_snap.fits;5.9982;26535.6;5.34651;0
20170528061019424_NACHODSKO-R3_snap.fits;4.59103;26455.1;3.83578;0
20170528061119499_NACHODSKO-R3_snap.fits;4.26269;26513.7;4.10133;0
20170528061219574_NACHODSKO-R3_snap.fits;6.63315;26525.4;4.26425;0
20170528061319648_NACHODSKO-R3_snap.fits;5.69557;26523.9;5.35234;0
20170528061419723_NACHODSKO-R3_snap.fits;5.02702;26453.6;4.04199;0
20170528061519798_NACHODSKO-R3_snap.fits;5.22903;26480;4.32034;0
20170528061619872_NACHODSKO-R3_snap.fits;4.99654;26458;3.84585;0
20170528061719947_NACHODSKO-R3_snap.fits;5.49479;26458;6.03264;0
20170528061820022_NACHODSKO-R3_snap.fits;5.37521;26507.8;3.10694;0
20170528061920096_NACHODSKO-R3_snap.fits;4.49975;26525.4;4.02945;0
20170528062020171_NACHODSKO-R3_snap.fits;5.41245;26534.2;3.86956;0
20170528062120246_NACHODSKO-R3_snap.fits;5.55944;26487.3;4.36679;0
20170528062220320_NACHODSKO-R3_snap.fits;4.44859;26494.6;3.70417;0
20170528062320395_NACHODSKO-R3_snap.fits;5.76925;26488.8;5.08835;0
20170528062420470_NACHODSKO-R3_snap.fits;5.9236;26463.9;4.96837;0
20170528062520544_NACHODSKO-R3_snap.fits;4.81945;26478.5;3.62881;0
20170528062620619_NACHODSKO-R3_snap.fits;5.23059;26504.9;4.47011;0
20170528062720694_NACHODSKO-R3_snap.fits;5.12281;26485.8;4.00793;0
20170528062820768_NACHODSKO-R3_snap.fits;5.57935;26465.3;4.66082;0
20170528062920843_NACHODSKO-R3_snap.fits;4.01041;26500.5;4.22469;0
20170528063114166_NACHODSKO-R3_met.fits;4.79795;26490.2;13.215;0.170667
20170528063020918_NACHODSKO-R3_snap.fits;4.34926;26471.2;3.6541;0
20170528063120992_NACHODSKO-R3_snap.fits;6.54146;26463.9;6.75101;0
20170528063218336_NACHODSKO-R3_met.fits;7.14203;26499;15.5837;0.341333
20170528063221067_NACHODSKO-R3_snap.fits;5.19582;26535.6;4.8883;0
20170528063321142_NACHODSKO-R3_snap.fits;4.60404;26512.2;3.70764;0
20170528063421216_NACHODSKO-R3_snap.fits;5.10929;26503.4;5.00384;0
20170528063527776_NACHODSKO-R3_met.fits;5.01395;26496.1;20.1574;0.170667
20170528063521291_NACHODSKO-R3_snap.fits;5.43286;26518.1;5.59261;0
20170528063621366_NACHODSKO-R3_snap.fits;4.42305;26510.7;3.65031;0
20170528063721440_NACHODSKO-R3_snap.fits;4.56781;26465.3;3.53603;0
20170528063821515_NACHODSKO-R3_snap.fits;5.44496;26485.8;5.22856;0
20170528063921590_NACHODSKO-R3_snap.fits;5.61594;26469.7;4.25879;0
20170528064021664_NACHODSKO-R3_snap.fits;3.89342;26519.5;3.16292;0
20170528064121739_NACHODSKO-R3_snap.fits;4.29566;26500.5;3.88112;0
20170528064221814_NACHODSKO-R3_snap.fits;4.4094;26466.8;3.84887;0
20170528064321888_NACHODSKO-R3_snap.fits;4.55791;26547.4;4.43217;0
20170528064513504_NACHODSKO-R3_met.fits;4.50831;26496.1;9.22301;0.170667
20170528064421963_NACHODSKO-R3_snap.fits;4.96031;26547.4;3.22042;0
20170528064518112_NACHODSKO-R3_met.fits;4.62627;26522.5;21.1143;0.341333
20170528064522038_NACHODSKO-R3_snap.fits;4.99238;26469.7;4.43861;0
20170528064622112_NACHODSKO-R3_snap.fits;4.80395;26475.6;3.84683;0
20170528064722187_NACHODSKO-R3_snap.fits;4.52082;26477.1;3.85647;0
20170528064822262_NACHODSKO-R3_snap.fits;5.06508;26477.1;5.41285;0
20170528064922336_NACHODSKO-R3_snap.fits;5.2003;26485.8;3.49955;0
20170528065022411_NACHODSKO-R3_snap.fits;4.63479;26547.4;4.18302;0
20170528065122486_NACHODSKO-R3_snap.fits;4.84605;26484.4;3.98371;0
20170528065222560_NACHODSKO-R3_snap.fits;4.86603;26512.2;3.96585;0
20170528065322635_NACHODSKO-R3_snap.fits;3.90714;26453.6;3.63969;0
20170528065422710_NACHODSKO-R3_snap.fits;4.17303;26513.7;3.59626;0
20170528065522784_NACHODSKO-R3_snap.fits;4.66003;26525.4;3.14184;0
20170528065622859_NACHODSKO-R3_snap.fits;4.30268;26535.6;4.30195;0
20170528065722934_NACHODSKO-R3_snap.fits;4.79496;26543;3.95261;0
20170528065823008_NACHODSKO-R3_snap.fits;4.83602;26541.5;4.45567;0
20170528065923083_NACHODSKO-R3_snap.fits;4.35801;26541.5;4.8418;0
