# file name; noise; peak f.; mag.; duration
20170528230044320_NACHODSKO-R3_met.fits;4.73577;26471.2;19.7672;0.341333
20170528230034763_NACHODSKO-R3_snap.fits;5.13975;26545.9;5.19241;0
20170528230134838_NACHODSKO-R3_snap.fits;4.69157;26452.1;4.2085;0
20170528230234912_NACHODSKO-R3_snap.fits;4.38368;26478.5;2.96108;0
20170528230334987_NACHODSKO-R3_snap.fits;3.89187;26480;4.29556;0
20170528230435062_NACHODSKO-R3_snap.fits;4.48322;26493.2;6.17598;0
20170528230535136_NACHODSKO-R3_snap.fits;4.97881;26499;6.36024;0
20170528230635211_NACHODSKO-R3_snap.fits;4.46474;26469.7;3.80022;0
20170528230748427_NACHODSKO-R3_met.fits;5.74105;26477.1;16.8221;0.682667
20170528230735286_NACHODSKO-R3_snap.fits;4.6739;26541.5;4.88938;0
20170528230835360_NACHODSKO-R3_snap.fits;8.48366;26503.4;7.72264;0
20170528230935435_NACHODSKO-R3_snap.fits;5.96493;26523.9;4.82968;0
20170528231035510_NACHODSKO-R3_snap.fits;5.98841;26500.5;5.42142;0
20170528231135584_NACHODSKO-R3_snap.fits;4.24462;26468.3;3.53387;0
20170528231235659_NACHODSKO-R3_snap.fits;4.16617;26491.7;3.38095;0
20170528231335734_NACHODSKO-R3_snap.fits;5.44808;26531.2;4.14391;0
20170528231435808_NACHODSKO-R3_snap.fits;5.12213;26513.7;4.37358;0
20170528231535883_NACHODSKO-R3_snap.fits;4.60362;26462.4;4.10261;0
20170528231635958_NACHODSKO-R3_snap.fits;3.53715;26477.1;3.95754;0
20170528231736032_NACHODSKO-R3_snap.fits;5.73503;26493.2;4.97985;0
20170528231836107_NACHODSKO-R3_snap.fits;5.51133;26532.7;5.61518;0
20170528231936182_NACHODSKO-R3_snap.fits;4.32714;26474.1;4.23292;0
20170528232036256_NACHODSKO-R3_snap.fits;4.14087;26463.9;4.23325;0
20170528232136331_NACHODSKO-R3_snap.fits;5.95984;26468.3;5.25051;0
20170528232236406_NACHODSKO-R3_snap.fits;5.42654;26472.7;5.95069;0
20170528232341430_NACHODSKO-R3_met.fits;5.4553;26490.2;10.9799;0.170667
20170528232407712_NACHODSKO-R3_met.fits;4.54512;26449.2;16.6413;0.341333
20170528232336480_NACHODSKO-R3_snap.fits;4.31633;26502;5.44114;0
20170528232436555_NACHODSKO-R3_snap.fits;5.06845;26482.9;5.01491;0
20170528232536630_NACHODSKO-R3_snap.fits;4.53391;26500.5;6.57531;0
20170528232636704_NACHODSKO-R3_snap.fits;4.72639;26543;4.82777;0
20170528232736608_NACHODSKO-R3_met.fits;4.1146;26480;9.77714;0.170667
20170528232736779_NACHODSKO-R3_snap.fits;4.39376;26544.4;3.79726;0
20170528232836854_NACHODSKO-R3_snap.fits;4.54955;26455.1;3.12129;0
20170528232936928_NACHODSKO-R3_snap.fits;5.65692;26512.2;4.00116;0
20170528233037003_NACHODSKO-R3_snap.fits;5.26382;26544.4;4.86128;0
20170528233150048_NACHODSKO-R3_met.fits;5.35417;26503.4;11.3941;0.170667
20170528233137078_NACHODSKO-R3_snap.fits;4.2393;26455.1;4.67693;0
20170528233237152_NACHODSKO-R3_snap.fits;4.33405;26526.9;4.49163;0
20170528233355830_NACHODSKO-R3_met.fits;5.36771;26474.1;12.6425;3.75467
20170528233337227_NACHODSKO-R3_snap.fits;6.04423;26504.9;4.7553;0
20170528233437302_NACHODSKO-R3_snap.fits;5.06394;26493.2;4.249;0
20170528233537376_NACHODSKO-R3_snap.fits;3.77112;26500.5;3.67949;0
20170528233637451_NACHODSKO-R3_snap.fits;4.87188;26462.4;4.01858;0
20170528233737526_NACHODSKO-R3_snap.fits;5.79566;26474.1;5.24886;0
20170528233837600_NACHODSKO-R3_snap.fits;4.93076;26515.1;3.53548;0
20170528233937675_NACHODSKO-R3_snap.fits;3.59638;26510.7;3.75006;0
20170528234037750_NACHODSKO-R3_snap.fits;4.83923;26462.4;5.66553;0
20170528234211275_NACHODSKO-R3_met.fits;5.27862;26450.7;13.2189;0.341333
20170528234137824_NACHODSKO-R3_snap.fits;6.41745;26516.6;5.44808;0
20170528234237899_NACHODSKO-R3_snap.fits;5.23524;26529.8;4.63543;0
20170528234337974_NACHODSKO-R3_snap.fits;4.18659;26472.7;4.71382;0
20170528234438048_NACHODSKO-R3_snap.fits;5.9876;26497.6;4.4941;0
20170528234538123_NACHODSKO-R3_snap.fits;5.50293;26515.1;4.6878;0
20170528234638198_NACHODSKO-R3_snap.fits;4.1073;26521;4.37821;0
20170528234738272_NACHODSKO-R3_snap.fits;5.08246;26480;3.91169;0
20170528234838347_NACHODSKO-R3_snap.fits;5.87841;26490.2;4.87119;0
20170528234938422_NACHODSKO-R3_snap.fits;5.96697;26541.5;6.24268;0
20170528235038496_NACHODSKO-R3_snap.fits;4.5093;26474.1;4.06838;0
20170528235138571_NACHODSKO-R3_snap.fits;4.73859;26543;4.74061;0
20170528235327968_NACHODSKO-R3_met.fits;4.73773;26482.9;10.4592;0.170667
20170528235238646_NACHODSKO-R3_snap.fits;6.81236;26487.3;5.27254;0
20170528235338720_NACHODSKO-R3_snap.fits;6.60001;26538.6;6.13489;0
20170528235438795_NACHODSKO-R3_snap.fits;3.95395;26529.8;3.90269;0
20170528235538870_NACHODSKO-R3_snap.fits;4.8935;26515.1;4.96819;0
20170528235638944_NACHODSKO-R3_snap.fits;7.26044;26543;4.84903;0
20170528235739019_NACHODSKO-R3_snap.fits;5.13437;26478.5;4.64177;0
20170528235839094_NACHODSKO-R3_snap.fits;5.278;26493.2;5.28656;0
20170528235939168_NACHODSKO-R3_snap.fits;5.56809;26528.3;5.32251;0
