# file name; noise; peak f.; mag.; duration
20170528050014198_NACHODSKO-R3_snap.fits;5.07686;26500.5;5.59313;0
20170528050114272_NACHODSKO-R3_snap.fits;4.55652;26512.2;3.31164;0
20170528050214347_NACHODSKO-R3_snap.fits;4.36964;26487.3;4.7486;0
20170528050314422_NACHODSKO-R3_snap.fits;5.63951;26522.5;4.65287;0
20170528050414496_NACHODSKO-R3_snap.fits;6.42095;26460.9;3.69423;0
20170528050514571_NACHODSKO-R3_snap.fits;5.76328;26477.1;3.73755;0
20170528050614646_NACHODSKO-R3_snap.fits;4.22838;26503.4;4.19175;0
20170528050714720_NACHODSKO-R3_snap.fits;5.568;26547.4;4.50228;0
20170528050814795_NACHODSKO-R3_snap.fits;6.0766;26500.5;5.40206;0
20170528050914870_NACHODSKO-R3_snap.fits;4.72024;26471.2;5.07724;0
20170528051014944_NACHODSKO-R3_snap.fits;6.64545;26499;5.58633;0
20170528051115019_NACHODSKO-R3_snap.fits;6.16204;26525.4;5.93399;0
20170528051215094_NACHODSKO-R3_snap.fits;4.46571;26468.3;5.09047;0
20170528051315168_NACHODSKO-R3_snap.fits;5.06057;26463.9;3.6953;0
20170528051446304_NACHODSKO-R3_met.fits;5.23473;26506.3;11.7829;0.170667
20170528051415243_NACHODSKO-R3_snap.fits;5.38629;26477.1;3.21012;0
20170528051520438_NACHODSKO-R3_met.fits;3.98488;26523.9;7.9856;0.170667
20170528051515318_NACHODSKO-R3_snap.fits;4.0541;26506.3;5.72718;0
20170528051615392_NACHODSKO-R3_snap.fits;4.04589;26485.8;3.89628;0
20170528051715467_NACHODSKO-R3_snap.fits;4.30325;26515.1;4.13456;0
20170528051815542_NACHODSKO-R3_snap.fits;5.41763;26485.8;4.64599;0
20170528051930806_NACHODSKO-R3_met.fits;4.44608;26497.6;12.7555;0.341333
20170528051915616_NACHODSKO-R3_snap.fits;6.06522;26466.8;4.09654;0
20170528052015691_NACHODSKO-R3_snap.fits;4.86432;26529.8;2.57622;0
20170528052115766_NACHODSKO-R3_snap.fits;3.81696;26497.6;3.75814;0
20170528052215840_NACHODSKO-R3_snap.fits;5.2399;26518.1;4.42997;0
20170528052315915_NACHODSKO-R3_snap.fits;5.28786;26466.8;4.61212;0
20170528052423328_NACHODSKO-R3_met.fits;4.84293;26528.3;9.82582;0.170667
20170528052415990_NACHODSKO-R3_snap.fits;4.23554;26499;3.44939;0
20170528052516064_NACHODSKO-R3_snap.fits;4.91558;26455.1;4.82747;0
20170528052616139_NACHODSKO-R3_snap.fits;6.25404;26485.8;4.89815;0
20170528052716214_NACHODSKO-R3_snap.fits;6.14265;26543;4.28928;0
20170528052816288_NACHODSKO-R3_snap.fits;3.99365;26474.1;4.37417;0
20170528052916363_NACHODSKO-R3_snap.fits;4.23887;26487.3;3.89712;0
20170528053016438_NACHODSKO-R3_snap.fits;5.63941;26516.6;6.64941;0
20170528053116512_NACHODSKO-R3_snap.fits;6.27098;26534.2;4.15025;0
20170528053216587_NACHODSKO-R3_snap.fits;4.6927;26468.3;3.52229;0
20170528053316662_NACHODSKO-R3_snap.fits;6.21905;26500.5;6.84886;0
20170528053416736_NACHODSKO-R3_snap.fits;6.10495;26545.9;4.63081;0
20170528053516811_NACHODSKO-R3_snap.fits;4.8374;26475.6;3.96917;0
20170528053616886_NACHODSKO-R3_snap.fits;5.00188;26523.9;3.69353;0
20170528053716960_NACHODSKO-R3_snap.fits;5.7412;26491.7;5.42339;0
20170528053817035_NACHODSKO-R3_snap.fits;4.8846;26516.6;5.28534;0
20170528054007968_NACHODSKO-R3_met.fits;6.72646;26497.6;30.1694;0.341333
20170528053917110_NACHODSKO-R3_snap.fits;4.02503;26475.6;3.77704;0
20170528054017184_NACHODSKO-R3_snap.fits;4.52156;26507.8;3.55349;0
20170528054117259_NACHODSKO-R3_snap.fits;5.84731;26545.9;4.13737;0
20170528054217334_NACHODSKO-R3_snap.fits;6.61801;26547.4;4.6919;0
20170528054317408_NACHODSKO-R3_snap.fits;4.54762;26452.1;3.53963;0
20170528054417483_NACHODSKO-R3_snap.fits;5.42734;26544.4;3.17926;0
20170528054605174_NACHODSKO-R3_met.fits;4.99409;26499;24.6139;0.341333
20170528054517558_NACHODSKO-R3_snap.fits;5.36779;26488.8;6.2889;0
20170528054617632_NACHODSKO-R3_snap.fits;5.16299;26478.5;3.72429;0
20170528054717707_NACHODSKO-R3_snap.fits;4.82232;26507.8;3.86255;0
20170528054817782_NACHODSKO-R3_snap.fits;5.41654;26502;4.52825;0
20170528054917856_NACHODSKO-R3_snap.fits;6.06569;26468.3;5.36526;0
20170528055021515_NACHODSKO-R3_met.fits;5.41147;26493.2;13.409;0.512
20170528055017931_NACHODSKO-R3_snap.fits;4.43511;26543;3.25137;0
20170528055118006_NACHODSKO-R3_snap.fits;4.53973;26502;4.12724;0
20170528055243168_NACHODSKO-R3_met.fits;5.00887;26449.2;10.1906;0.170667
20170528055218080_NACHODSKO-R3_snap.fits;5.78374;26535.6;4.49207;0
20170528055318155_NACHODSKO-R3_snap.fits;6.76469;26494.6;4.66174;0
20170528055418230_NACHODSKO-R3_snap.fits;5.0647;26490.2;3.32883;0
20170528055518304_NACHODSKO-R3_snap.fits;3.98027;26477.1;4.19265;0
20170528055618379_NACHODSKO-R3_snap.fits;5.43958;26449.2;5.82059;0
20170528055718454_NACHODSKO-R3_snap.fits;6.47229;26522.5;4.90672;0
20170528055818528_NACHODSKO-R3_snap.fits;5.0266;26462.4;4.46005;0
20170528055918603_NACHODSKO-R3_snap.fits;4.69599;26462.4;4.62431;0
