# file name; noise; peak f.; mag.; duration
20170528010056352_NACHODSKO-R3_snap.fits;4.95842;26482.9;5.40899;0
20170528010156427_NACHODSKO-R3_snap.fits;6.67202;26534.2;4.47816;0
20170528010256502_NACHODSKO-R3_snap.fits;5.04782;26484.4;3.31504;0
20170528010356576_NACHODSKO-R3_snap.fits;4.19972;26507.8;3.53709;0
20170528010456651_NACHODSKO-R3_snap.fits;3.51098;26545.9;4.13999;0
20170528010556726_NACHODSKO-R3_snap.fits;4.46752;26491.7;3.48865;0
20170528010656800_NACHODSKO-R3_snap.fits;5.18458;26494.6;4.10818;0
20170528010756875_NACHODSKO-R3_snap.fits;3.66531;26510.7;3.88172;0
20170528010856950_NACHODSKO-R3_snap.fits;4.09827;26516.6;2.99263;0
20170528010957024_NACHODSKO-R3_snap.fits;4.20798;26529.8;4.08837;0
20170528011057099_NACHODSKO-R3_snap.fits;3.46943;26526.9;4.02177;0
20170528011157174_NACHODSKO-R3_snap.fits;3.53889;26538.6;4.37067;0
20170528011257248_NACHODSKO-R3_snap.fits;3.72497;26513.7;3.68998;0
20170528011410123_NACHODSKO-R3_met.fits;3.85072;26506.3;10.2377;0.170667
20170528011357323_NACHODSKO-R3_snap.fits;5.65584;26519.5;4.67727;0
20170528011457398_NACHODSKO-R3_snap.fits;4.83111;26491.7;4.46952;0
20170528011557472_NACHODSKO-R3_snap.fits;3.77266;26480;3.69625;0
20170528011657547_NACHODSKO-R3_snap.fits;5.43623;26547.4;5.01409;0
20170528011757622_NACHODSKO-R3_snap.fits;4.92823;26497.6;4.31355;0
20170528011857696_NACHODSKO-R3_snap.fits;4.56682;26487.3;3.94458;0
20170528011957771_NACHODSKO-R3_snap.fits;3.51135;26471.2;4.51273;0
20170528012057846_NACHODSKO-R3_snap.fits;4.87837;26452.1;3.88265;0
20170528012157920_NACHODSKO-R3_snap.fits;4.49534;26544.4;4.55273;0
20170528012257995_NACHODSKO-R3_snap.fits;3.5138;26490.2;2.87042;0
20170528012450976_NACHODSKO-R3_met.fits;3.1672;26532.7;6.85794;0.170667
20170528012358070_NACHODSKO-R3_snap.fits;3.53304;26541.5;2.85341;0
20170528012458144_NACHODSKO-R3_snap.fits;4.16812;26487.3;4.61932;0
20170528012608630_NACHODSKO-R3_met.fits;5.21379;26504.9;10.863;0.853333
20170528012558219_NACHODSKO-R3_snap.fits;4.88166;26478.5;3.96671;0
20170528012658294_NACHODSKO-R3_snap.fits;3.59918;26502;3.36078;0
20170528012758368_NACHODSKO-R3_snap.fits;3.89611;26480;3.04397;0
20170528012858443_NACHODSKO-R3_snap.fits;5.2431;26502;4.33703;0
20170528012958518_NACHODSKO-R3_snap.fits;5.18801;26460.9;5.63376;0
20170528013058592_NACHODSKO-R3_snap.fits;3.79984;26523.9;2.98256;0
20170528013158667_NACHODSKO-R3_snap.fits;3.6885;26487.3;3.62053;0
20170528013258742_NACHODSKO-R3_snap.fits;5.78896;26499;3.77008;0
20170528013358816_NACHODSKO-R3_snap.fits;4.91034;26490.2;5.00242;0
20170528013458891_NACHODSKO-R3_snap.fits;4.09921;26487.3;2.47713;0
20170528013558966_NACHODSKO-R3_snap.fits;3.45708;26496.1;3.57877;0
20170528013659040_NACHODSKO-R3_snap.fits;4.26009;26453.6;5.34149;0
20170528013759115_NACHODSKO-R3_snap.fits;5.22082;26497.6;3.43741;0
20170528013859190_NACHODSKO-R3_snap.fits;4.11613;26510.7;2.55346;0
20170528013959264_NACHODSKO-R3_snap.fits;4.31717;26513.7;3.05848;0
20170528014059339_NACHODSKO-R3_snap.fits;4.49649;26515.1;5.94455;0
20170528014159414_NACHODSKO-R3_snap.fits;5.58282;26512.2;3.6058;0
20170528014259488_NACHODSKO-R3_snap.fits;3.52169;26452.1;3.70149;0
20170528014444619_NACHODSKO-R3_met.fits;2.61901;26510.7;6.19271;0.170667
20170528014359563_NACHODSKO-R3_snap.fits;3.57482;26534.2;2.81386;0
20170528014553056_NACHODSKO-R3_met.fits;4.61614;26490.2;10.3434;0.170667
20170528014459638_NACHODSKO-R3_snap.fits;4.88713;26545.9;4.12506;0
20170528014559712_NACHODSKO-R3_snap.fits;4.31164;26543;4.51556;0
20170528014659787_NACHODSKO-R3_snap.fits;3.72964;26509.3;2.81308;0
20170528014759862_NACHODSKO-R3_snap.fits;3.86361;26494.6;2.7483;0
20170528014859936_NACHODSKO-R3_snap.fits;5.26305;26453.6;4.14684;0
20170528015000011_NACHODSKO-R3_snap.fits;5.26296;26468.3;4.31774;0
20170528015100086_NACHODSKO-R3_snap.fits;3.64426;26460.9;3.07524;0
20170528015200160_NACHODSKO-R3_snap.fits;4.03203;26502;3.09359;0
20170528015300235_NACHODSKO-R3_snap.fits;4.31656;26453.6;5.38401;0
20170528015400310_NACHODSKO-R3_snap.fits;4.40586;26499;3.62525;0
20170528015500384_NACHODSKO-R3_snap.fits;3.91557;26502;2.87006;0
20170528015600459_NACHODSKO-R3_snap.fits;3.76351;26478.5;2.82143;0
20170528015700534_NACHODSKO-R3_snap.fits;5.5585;26474.1;4.38641;0
20170528015800608_NACHODSKO-R3_snap.fits;5.18056;26521;3.98535;0
20170528015900683_NACHODSKO-R3_snap.fits;3.8649;26459.5;4.84849;0
