# file name; noise; peak f.; mag.; duration
20170528180012363_NACHODSKO-R3_snap.fits;4.04251;26480;4.16649;0
20170528180112438_NACHODSKO-R3_snap.fits;5.32637;26450.7;5.26196;0
20170528180212512_NACHODSKO-R3_snap.fits;4.36466;26462.4;4.12431;0
20170528180312587_NACHODSKO-R3_snap.fits;4.89166;26513.7;4.13477;0
20170528180412662_NACHODSKO-R3_snap.fits;4.34474;26528.3;3.50481;0
20170528180512736_NACHODSKO-R3_snap.fits;4.61158;26487.3;3.59838;0
20170528180612811_NACHODSKO-R3_snap.fits;5.25143;26459.5;4.35609;0
20170528180712886_NACHODSKO-R3_snap.fits;5.38251;26543;5.71134;0
20170528180812960_NACHODSKO-R3_snap.fits;4.12581;26526.9;4.41895;0
20170528180913035_NACHODSKO-R3_snap.fits;4.21143;26485.8;3.88844;0
20170528181013110_NACHODSKO-R3_snap.fits;5.33525;26493.2;4.55753;0
20170528181113184_NACHODSKO-R3_snap.fits;4.55154;26472.7;4.61165;0
20170528181213259_NACHODSKO-R3_snap.fits;4.23696;26535.6;3.05517;0
20170528181313334_NACHODSKO-R3_snap.fits;5.5467;26490.2;6.20843;0
20170528181413408_NACHODSKO-R3_snap.fits;6.719;26466.8;6.15371;0
20170528181513483_NACHODSKO-R3_snap.fits;3.81555;26487.3;4.0936;0
20170528181613558_NACHODSKO-R3_snap.fits;3.65319;26462.4;3.44018;0
20170528181800054_NACHODSKO-R3_met.fits;5.25981;26490.2;11.5704;0.170667
20170528181713632_NACHODSKO-R3_snap.fits;5.4228;26491.7;4.46784;0
20170528181813707_NACHODSKO-R3_snap.fits;4.87598;26469.7;4.67317;0
20170528181913782_NACHODSKO-R3_snap.fits;4.38064;26460.9;3.12618;0
20170528182013856_NACHODSKO-R3_snap.fits;5.88056;26494.6;4.61199;0
20170528182113931_NACHODSKO-R3_snap.fits;6.29333;26497.6;4.27469;0
20170528182214006_NACHODSKO-R3_snap.fits;4.96314;26460.9;4.51786;0
20170528182323808_NACHODSKO-R3_met.fits;3.82766;26465.3;23.8903;0.341333
20170528182314080_NACHODSKO-R3_snap.fits;4.57596;26540;3.36681;0
20170528182414155_NACHODSKO-R3_snap.fits;5.47689;26474.1;5.67178;0
20170528182514230_NACHODSKO-R3_snap.fits;4.85071;26499;4.74997;0
20170528182614304_NACHODSKO-R3_snap.fits;4.28599;26493.2;3.10048;0
20170528182708747_NACHODSKO-R3_met.fits;3.79898;26485.8;7.66126;0.512
20170528182714379_NACHODSKO-R3_snap.fits;4.4701;26528.3;4.24253;0
20170528182814454_NACHODSKO-R3_snap.fits;4.6705;26487.3;4.90206;0
20170528182914528_NACHODSKO-R3_snap.fits;5.18252;26516.6;5.62781;0
20170528183014603_NACHODSKO-R3_snap.fits;4.66071;26502;4.59684;0
20170528183114678_NACHODSKO-R3_snap.fits;4.59874;26460.9;4.33864;0
20170528183214752_NACHODSKO-R3_snap.fits;6.30272;26487.3;6.38958;0
20170528183314827_NACHODSKO-R3_snap.fits;3.97597;26480;4.46131;0
20170528183414902_NACHODSKO-R3_snap.fits;4.35211;26477.1;3.35587;0
20170528183514976_NACHODSKO-R3_snap.fits;4.68692;26465.3;3.33824;0
20170528183615051_NACHODSKO-R3_snap.fits;5.11088;26500.5;5.35009;0
20170528183715126_NACHODSKO-R3_snap.fits;4.99007;26519.5;4.74878;0
20170528183815200_NACHODSKO-R3_snap.fits;4.2455;26452.1;5.16881;0
20170528183915275_NACHODSKO-R3_snap.fits;5.14788;26526.9;3.99443;0
20170528184015350_NACHODSKO-R3_snap.fits;6.21259;26456.5;4.48707;0
20170528184115424_NACHODSKO-R3_snap.fits;5.03875;26544.4;4.87655;0
20170528184215499_NACHODSKO-R3_snap.fits;3.99802;26531.2;2.96805;0
20170528184315574_NACHODSKO-R3_snap.fits;5.41423;26547.4;3.65585;0
20170528184415648_NACHODSKO-R3_snap.fits;5.86326;26463.9;4.7055;0
20170528184515723_NACHODSKO-R3_snap.fits;5.27061;26516.6;6.02279;0
20170528184615798_NACHODSKO-R3_snap.fits;6.65736;26472.7;4.1581;0
20170528184715872_NACHODSKO-R3_snap.fits;5.11897;26475.6;4.4024;0
20170528184815947_NACHODSKO-R3_snap.fits;5.60157;26506.3;4.63724;0
20170528184933259_NACHODSKO-R3_met.fits;5.85609;26510.7;12.6959;0.341333
20170528184916022_NACHODSKO-R3_snap.fits;5.71303;26485.8;6.08448;0
20170528185016096_NACHODSKO-R3_snap.fits;4.0405;26493.2;3.58081;0
20170528185116171_NACHODSKO-R3_snap.fits;5.77971;26538.6;3.68627;0
20170528185216246_NACHODSKO-R3_snap.fits;4.79772;26544.4;3.88315;0
20170528185316320_NACHODSKO-R3_snap.fits;5.31076;26485.8;3.60294;0
20170528185416395_NACHODSKO-R3_snap.fits;4.01795;26506.3;3.63448;0
20170528185516470_NACHODSKO-R3_snap.fits;3.73178;26466.8;3.80764;0
20170528185616544_NACHODSKO-R3_snap.fits;5.50298;26469.7;5.14436;0
20170528185716619_NACHODSKO-R3_snap.fits;5.7856;26503.4;4.31131;0
20170528185816694_NACHODSKO-R3_snap.fits;5.6978;26481.4;4.42112;0
20170528185916768_NACHODSKO-R3_snap.fits;5.47563;26497.6;4.21687;0
