# file name; noise; peak f.; mag.; duration
20170528200021323_NACHODSKO-R3_snap.fits;4.989;26531.2;4.17754;0
20170528200121398_NACHODSKO-R3_snap.fits;4.8856;26500.5;5.24797;0
20170528200221472_NACHODSKO-R3_snap.fits;4.95951;26502;4.85077;0
20170528200321547_NACHODSKO-R3_snap.fits;5.78783;26480;3.28114;0
20170528200421622_NACHODSKO-R3_snap.fits;5.53008;26463.9;4.42745;0
20170528200538592_NACHODSKO-R3_met.fits;5.38908;26493.2;14.4333;0.170667
20170528200521696_NACHODSKO-R3_snap.fits;5.15092;26452.1;5.233;0
20170528200621771_NACHODSKO-R3_snap.fits;4.8342;26534.2;3.70771;0
20170528200721846_NACHODSKO-R3_snap.fits;4.19645;26522.5;3.13155;0
20170528200821920_NACHODSKO-R3_snap.fits;4.53169;26490.2;3.8862;0
20170528200921995_NACHODSKO-R3_snap.fits;4.79534;26480;3.68259;0
20170528201022070_NACHODSKO-R3_snap.fits;5.18797;26544.4;3.20146;0
20170528201122144_NACHODSKO-R3_snap.fits;3.855;26523.9;3.48908;0
20170528201222219_NACHODSKO-R3_snap.fits;5.69969;26482.9;4.29911;0
20170528201322294_NACHODSKO-R3_snap.fits;5.44181;26515.1;5.29794;0
20170528201422368_NACHODSKO-R3_snap.fits;3.44003;26460.9;5.39494;0
20170528201522443_NACHODSKO-R3_snap.fits;4.29078;26535.6;3.47055;0
20170528201622518_NACHODSKO-R3_snap.fits;4.48346;26493.2;5.41903;0
20170528201722592_NACHODSKO-R3_snap.fits;5.01381;26503.4;4.40523;0
20170528201822667_NACHODSKO-R3_snap.fits;3.79172;26453.6;3.40427;0
20170528201922742_NACHODSKO-R3_snap.fits;3.93582;26504.9;3.6474;0
20170528202022816_NACHODSKO-R3_snap.fits;4.84326;26506.3;4.83249;0
20170528202122891_NACHODSKO-R3_snap.fits;5.8522;26478.5;3.90034;0
20170528202222966_NACHODSKO-R3_snap.fits;3.90189;26477.1;3.58962;0
20170528202323040_NACHODSKO-R3_snap.fits;3.81131;26547.4;3.72931;0
20170528202423115_NACHODSKO-R3_snap.fits;4.37601;26462.4;4.54483;0
20170528202613707_NACHODSKO-R3_met.fits;4.3515;26463.9;11.8308;0.170667
20170528202523190_NACHODSKO-R3_snap.fits;4.71401;26544.4;5.3075;0
20170528202623264_NACHODSKO-R3_snap.fits;3.34805;26463.9;3.44153;0
20170528202723339_NACHODSKO-R3_snap.fits;3.81375;26503.4;3.70142;0
20170528202823414_NACHODSKO-R3_snap.fits;5.63418;26466.8;8.89889;0
20170528202923488_NACHODSKO-R3_snap.fits;5.00299;26462.4;4.0631;0
20170528203023563_NACHODSKO-R3_snap.fits;4.20939;26532.7;3.70702;0
20170528203123638_NACHODSKO-R3_snap.fits;4.18519;26540;3.39368;0
20170528203223712_NACHODSKO-R3_snap.fits;5.33122;26471.2;4.32986;0
20170528203323787_NACHODSKO-R3_snap.fits;4.29625;26529.8;4.80646;0
20170528203423862_NACHODSKO-R3_snap.fits;4.07408;26478.5;3.74975;0
20170528203523936_NACHODSKO-R3_snap.fits;4.53989;26537.1;3.01571;0
20170528203624011_NACHODSKO-R3_snap.fits;5.05132;26469.7;4.78536;0
20170528203743542_NACHODSKO-R3_met.fits;5.09942;26523.9;10.4093;0.170667
20170528203724086_NACHODSKO-R3_snap.fits;4.94645;26523.9;4.23932;0
20170528203824160_NACHODSKO-R3_snap.fits;4.37798;26458;3.54353;0
20170528203924235_NACHODSKO-R3_snap.fits;4.03253;26519.5;2.27736;0
20170528204024310_NACHODSKO-R3_snap.fits;5.17031;26487.3;4.32008;0
20170528204124384_NACHODSKO-R3_snap.fits;5.35755;26515.1;5.69364;0
20170528204224459_NACHODSKO-R3_snap.fits;4.29458;26535.6;4.00545;0
20170528204324534_NACHODSKO-R3_snap.fits;3.98218;26484.4;3.2914;0
20170528204424608_NACHODSKO-R3_snap.fits;4.44463;26537.1;3.61038;0
20170528204524683_NACHODSKO-R3_snap.fits;6.12491;26493.2;4.41743;0
20170528204624758_NACHODSKO-R3_snap.fits;4.01846;26515.1;2.61532;0
20170528204724832_NACHODSKO-R3_snap.fits;3.9642;26516.6;3.51599;0
20170528204824907_NACHODSKO-R3_snap.fits;5.47963;26463.9;3.60458;0
20170528205000992_NACHODSKO-R3_met.fits;3.31397;26469.7;36.403;0.512
20170528204924982_NACHODSKO-R3_snap.fits;4.46111;26538.6;5.43264;0
20170528205025056_NACHODSKO-R3_snap.fits;3.53428;26484.4;4.01777;0
20170528205125131_NACHODSKO-R3_snap.fits;3.26489;26516.6;2.99008;0
20170528205225206_NACHODSKO-R3_snap.fits;4.37157;26502;4.12448;0
20170528205325280_NACHODSKO-R3_snap.fits;3.55906;26522.5;3.4516;0
20170528205425355_NACHODSKO-R3_snap.fits;3.757;26537.1;4.47347;0
20170528205525430_NACHODSKO-R3_snap.fits;4.86568;26462.4;3.39497;0
20170528205625504_NACHODSKO-R3_snap.fits;5.81885;26491.7;4.9009;0
20170528205725579_NACHODSKO-R3_snap.fits;4.69344;26519.5;4.7682;0
20170528205837942_NACHODSKO-R3_met.fits;3.67401;26480;7.39274;0.341333
20170528205825654_NACHODSKO-R3_snap.fits;3.47903;26466.8;3.348;0
20170528205925728_NACHODSKO-R3_snap.fits;3.76259;26493.2;2.69039;0
