# file name; noise; peak f.; mag.; duration
20170528070023158_NACHODSKO-R3_snap.fits;4.83061;26523.9;4.99003;0
20170528070123232_NACHODSKO-R3_snap.fits;5.17814;26522.5;4.64438;0
20170528070223307_NACHODSKO-R3_snap.fits;4.42711;26528.3;3.09435;0
20170528070323382_NACHODSKO-R3_snap.fits;5.24651;26487.3;4.13158;0
20170528070423456_NACHODSKO-R3_snap.fits;4.83167;26519.5;5.19537;0
20170528070523531_NACHODSKO-R3_snap.fits;4.79027;26468.3;4.28047;0
20170528070623606_NACHODSKO-R3_snap.fits;5.08633;26507.8;3.30208;0
20170528070723680_NACHODSKO-R3_snap.fits;4.32305;26450.7;3.85062;0
20170528070823755_NACHODSKO-R3_snap.fits;5.69652;26502;3.49091;0
20170528070923830_NACHODSKO-R3_snap.fits;4.08929;26482.9;3.28216;0
20170528071023904_NACHODSKO-R3_snap.fits;4.00171;26458;4.54369;0
20170528071123979_NACHODSKO-R3_snap.fits;5.04207;26516.6;4.65119;0
20170528071224054_NACHODSKO-R3_snap.fits;3.99625;26494.6;4.58968;0
20170528071324128_NACHODSKO-R3_snap.fits;5.0741;26493.2;3.42878;0
20170528071424203_NACHODSKO-R3_snap.fits;4.15381;26463.9;4.17237;0
20170528071524278_NACHODSKO-R3_snap.fits;4.79806;26488.8;3.82979;0
20170528071624352_NACHODSKO-R3_snap.fits;4.67071;26477.1;4.30127;0
20170528071724427_NACHODSKO-R3_snap.fits;4.12385;26540;3.42775;0
20170528071824502_NACHODSKO-R3_snap.fits;5.01403;26497.6;4.42788;0
20170528071924576_NACHODSKO-R3_snap.fits;4.49284;26535.6;5.12954;0
20170528072024651_NACHODSKO-R3_snap.fits;4.56704;26534.2;3.51072;0
20170528072124726_NACHODSKO-R3_snap.fits;5.07151;26459.5;4.38436;0
20170528072235040_NACHODSKO-R3_met.fits;4.84457;26462.4;12.3645;0.170667
20170528072224800_NACHODSKO-R3_snap.fits;5.70679;26481.4;3.52984;0
20170528072324875_NACHODSKO-R3_snap.fits;4.76941;26458;3.57821;0
20170528072424950_NACHODSKO-R3_snap.fits;4.46329;26502;4.35102;0
20170528072525024_NACHODSKO-R3_snap.fits;3.9199;26500.5;3.32656;0
20170528072625099_NACHODSKO-R3_snap.fits;5.44409;26477.1;4.56856;0
20170528072725174_NACHODSKO-R3_snap.fits;4.93234;26491.7;3.84023;0
20170528072904331_NACHODSKO-R3_met.fits;4.59246;26499;10.0704;1.536
20170528072825248_NACHODSKO-R3_snap.fits;5.0204;26506.3;3.58263;0
20170528072925323_NACHODSKO-R3_snap.fits;4.20935;26458;4.00883;0
20170528073025398_NACHODSKO-R3_snap.fits;4.78167;26531.2;4.53416;0
20170528073125472_NACHODSKO-R3_snap.fits;5.10722;26512.2;3.4418;0
20170528073225547_NACHODSKO-R3_snap.fits;5.30474;26502;4.1672;0
20170528073325622_NACHODSKO-R3_snap.fits;4.1555;26484.4;4.74212;0
20170528073425696_NACHODSKO-R3_snap.fits;4.91131;26526.9;4.12326;0
20170528073525771_NACHODSKO-R3_snap.fits;4.44073;26516.6;4.41669;0
20170528073625846_NACHODSKO-R3_snap.fits;5.05865;26507.8;4.21909;0
20170528073725920_NACHODSKO-R3_snap.fits;4.99087;26450.7;3.98855;0
20170528073825995_NACHODSKO-R3_snap.fits;5.00234;26532.7;4.31949;0
20170528073926070_NACHODSKO-R3_snap.fits;4.80803;26497.6;4.28991;0
20170528074026144_NACHODSKO-R3_snap.fits;3.9388;26485.8;4.26799;0
20170528074140726_NACHODSKO-R3_met.fits;4.59916;26519.5;20.0893;0.170667
20170528074126219_NACHODSKO-R3_snap.fits;5.22304;26499;4.60871;0
20170528074226976_NACHODSKO-R3_met.fits;4.61255;26502;10.4534;0.341333
20170528074226294_NACHODSKO-R3_snap.fits;4.82473;26543;4.73328;0
20170528074320395_NACHODSKO-R3_met.fits;5.35578;26510.7;13.3188;0.682667
20170528074326368_NACHODSKO-R3_snap.fits;4.43822;26518.1;3.6598;0
20170528074426443_NACHODSKO-R3_snap.fits;5.27881;26481.4;4.71001;0
20170528074526518_NACHODSKO-R3_snap.fits;5.01964;26469.7;4.64437;0
20170528074626592_NACHODSKO-R3_snap.fits;5.08261;26478.5;4.61075;0
20170528074726667_NACHODSKO-R3_snap.fits;4.18394;26487.3;5.12239;0
20170528074826742_NACHODSKO-R3_snap.fits;4.96197;26532.7;4.56963;0
20170528074926816_NACHODSKO-R3_snap.fits;5.32065;26469.7;5.17731;0
20170528075026891_NACHODSKO-R3_snap.fits;4.24754;26453.6;3.26183;0
20170528075126966_NACHODSKO-R3_snap.fits;5.24305;26468.3;3.69681;0
20170528075227040_NACHODSKO-R3_snap.fits;4.57667;26519.5;4.05501;0
20170528075327115_NACHODSKO-R3_snap.fits;5.3024;26502;4.69783;0
20170528075427190_NACHODSKO-R3_snap.fits;5.57421;26523.9;4.43562;0
20170528075527264_NACHODSKO-R3_snap.fits;5.03174;26502;4.62;0
20170528075627510_NACHODSKO-R3_met.fits;4.93241;26518.1;25.8427;0.512
20170528075709152_NACHODSKO-R3_met.fits;5.29552;26499;11.2919;0.170667
20170528075627339_NACHODSKO-R3_snap.fits;5.24744;26474.1;4.11786;0
20170528075727414_NACHODSKO-R3_snap.fits;5.29881;26528.3;4.15177;0
20170528075827488_NACHODSKO-R3_snap.fits;5.82513;26523.9;3.78972;0
20170528075927563_NACHODSKO-R3_snap.fits;4.73135;26491.7;4.46868;0
