# file name; noise; peak f.; mag.; duration
20170701010746124_ZVPP-R6_met.fits;25.1145;26456.5;144.146;0.170667
20170701010926305_ZVPP-R6_met.fits;25.4146;26450.7;81.2218;0.170667
20170701011124748_ZVPP-R6_met.fits;21.4205;26471.2;52.4761;0.170667
20170701012320695_ZVPP-R6_met.fits;23.7258;26458;49.3244;0.341333
20170701014102924_ZVPP-R6_met.fits;24.872;26474.1;67.9634;0.170667
20170701014526092_ZVPP-R6_met.fits;26.2664;26453.6;92.7315;0.341333
20170701014703884_ZVPP-R6_met.fits;22.9145;26482.9;49.5032;0.170667
20170701014733409_ZVPP-R6_met.fits;23.5804;26474.1;111.458;0.341333
20170701014858572_ZVPP-R6_met.fits;24.4234;26472.7;55.9309;0.341333
20170701015105548_ZVPP-R6_met.fits;25.7152;26466.8;94.0434;0.341333
20170701015646199_ZVPP-R6_met.fits;27.8455;26491.7;65.3093;0.853333
20170701015729207_ZVPP-R6_met.fits;19.8138;26462.4;78.2574;0.341333
20170701015828428_ZVPP-R6_met.fits;23.0437;26485.8;60.0683;0.170667
20170701015830817_ZVPP-R6_met.fits;25.9092;26482.9;51.9099;0.170667
20170701020052471_ZVPP-R6_met.fits;21.888;26481.4;73.4395;0.341333
20170701020114145_ZVPP-R6_met.fits;23.0039;26459.5;73.5125;0.341333
20170701020136332_ZVPP-R6_met.fits;20.6876;26504.9;59.4412;0.170667
20170701020046156_ZVPP-R6_snap.fits;23.2031;26449.2;23.1804;0
20170701020146231_ZVPP-R6_snap.fits;26.7709;26481.4;19.442;0
20170701020246305_ZVPP-R6_snap.fits;24.3074;26477.1;18.6126;0
20170701020358156_ZVPP-R6_met.fits;23.2078;26490.2;161.716;0.341333
20170701020346380_ZVPP-R6_snap.fits;29.6358;26488.8;16.787;0
20170701020446455_ZVPP-R6_snap.fits;22.5022;26465.3;20.8996;0
20170701020603425_ZVPP-R6_met.fits;24.775;26485.8;56.4579;0.170667
20170701020546529_ZVPP-R6_snap.fits;27.828;26472.7;19.4731;0
20170701020646604_ZVPP-R6_snap.fits;23.4067;26526.9;21.8306;0
20170701020746679_ZVPP-R6_snap.fits;24.518;26475.6;13.4442;0
20170701020846753_ZVPP-R6_snap.fits;23.404;26449.2;20.7223;0
20170701020946828_ZVPP-R6_snap.fits;26.1057;26529.8;18.4194;0
20170701021046903_ZVPP-R6_snap.fits;27.4565;26474.1;19.8476;0
20170701021146977_ZVPP-R6_snap.fits;25.6198;26544.4;15.6034;0
20170701021247052_ZVPP-R6_snap.fits;22.16;26545.9;20.4266;0
20170701021347127_ZVPP-R6_snap.fits;22.5498;26532.7;19.1413;0
20170701021447201_ZVPP-R6_snap.fits;23.802;26475.6;19.0281;0
20170701021547276_ZVPP-R6_snap.fits;22.3176;26509.3;21.9837;0
20170701021647351_ZVPP-R6_snap.fits;24.7479;26522.5;22.761;0
20170701021747425_ZVPP-R6_snap.fits;27.548;26529.8;19.1697;0
20170701021847500_ZVPP-R6_snap.fits;25.7641;26504.9;21.8045;0
20170701021947575_ZVPP-R6_snap.fits;23.7975;26450.7;18.8575;0
20170701022047649_ZVPP-R6_snap.fits;26.7384;26538.6;24.6523;0
20170701022147724_ZVPP-R6_snap.fits;24.3242;26465.3;20.998;0
20170701022247799_ZVPP-R6_snap.fits;25.7921;26521;17.1351;0
20170701022347873_ZVPP-R6_snap.fits;26.4479;26494.6;21.1116;0
20170701022447948_ZVPP-R6_snap.fits;25.5869;26504.9;17.6352;0
20170701022548023_ZVPP-R6_snap.fits;25.4533;26543;15.5883;0
20170701022648097_ZVPP-R6_snap.fits;23.6928;26515.1;20.01;0
20170701022748172_ZVPP-R6_snap.fits;21.1054;26465.3;20.9161;0
20170701022848247_ZVPP-R6_snap.fits;24.5415;26522.5;20.0853;0
20170701022948321_ZVPP-R6_snap.fits;26.7144;26485.8;19.0565;0
20170701023048396_ZVPP-R6_snap.fits;23.9401;26538.6;22.8731;0
20170701023148471_ZVPP-R6_snap.fits;21.5478;26538.6;20.418;0
20170701023248545_ZVPP-R6_snap.fits;25.9887;26512.2;22.072;0
20170701023348620_ZVPP-R6_snap.fits;26.5376;26512.2;26.0591;0
20170701023448695_ZVPP-R6_snap.fits;22.2677;26529.8;21.8777;0
20170701023548769_ZVPP-R6_snap.fits;24.898;26519.5;25.0454;0
20170701023648844_ZVPP-R6_snap.fits;26.2003;26500.5;16.7057;0
20170701023748919_ZVPP-R6_snap.fits;27.3749;26449.2;30.2222;0
20170701023848993_ZVPP-R6_snap.fits;23.5146;26477.1;21.729;0
20170701023949068_ZVPP-R6_snap.fits;21.365;26484.4;19.7715;0
20170701024049143_ZVPP-R6_snap.fits;24.6808;26459.5;22.3316;0
20170701024149217_ZVPP-R6_snap.fits;24.2062;26452.1;24.1002;0
20170701024249292_ZVPP-R6_snap.fits;25.1564;26484.4;20.2381;0
20170701024349367_ZVPP-R6_snap.fits;28.7471;26499;15.5135;0
20170701024449441_ZVPP-R6_snap.fits;27.4738;26510.7;19.0183;0
20170701024549516_ZVPP-R6_snap.fits;21.6693;26540;25.6264;0
20170701024649591_ZVPP-R6_snap.fits;27.6173;26513.7;18.2195;0
20170701024749665_ZVPP-R6_snap.fits;21.6456;26541.5;25.9859;0
20170701024849740_ZVPP-R6_snap.fits;27.2562;26531.2;16.5039;0
20170701024949815_ZVPP-R6_snap.fits;21.1093;26507.8;17.4982;0
20170701025049889_ZVPP-R6_snap.fits;27.0336;26516.6;22.151;0
20170701025149964_ZVPP-R6_snap.fits;22.8419;26475.6;24.4087;0
20170701025250039_ZVPP-R6_snap.fits;26.8416;26538.6;23.4959;0
20170701025350113_ZVPP-R6_snap.fits;21.1546;26468.3;20.3427;0
20170701025450188_ZVPP-R6_snap.fits;20.9033;26449.2;25.8636;0
20170701025550263_ZVPP-R6_snap.fits;29.5048;26469.7;17.6078;0
20170701025650337_ZVPP-R6_snap.fits;25.9762;26477.1;25.9376;0
20170701025750412_ZVPP-R6_snap.fits;29.3839;26485.8;24.7812;0
20170701025850487_ZVPP-R6_snap.fits;22.6342;26475.6;23.2167;0
20170701025950561_ZVPP-R6_snap.fits;22.1876;26525.4;19.0643;0
