# file name; noise; peak f.; mag.; duration
20170701201203788_ZVPP-R6_met.fits;24.5045;26460.9;107.867;0.341333
20170701201549239_ZVPP-R6_met.fits;23.0467;26449.2;95.8439;0.170667
20170701202233207_ZVPP-R6_met.fits;23.0164;26453.6;50.5257;0.341333
20170701202620193_ZVPP-R6_met.fits;19.5893;26449.2;39.9356;0.170667
20170701202653132_ZVPP-R6_met.fits;25.3931;26449.2;51.4698;0.170667
20170701203057015_ZVPP-R6_met.fits;20.0888;26449.2;117.538;0.170667
20170701203246241_ZVPP-R6_met.fits;23.8674;26449.2;68.2271;0.170667
20170701204143671_ZVPP-R6_met.fits;22.3588;26453.6;48.3348;0.170667
20170701204244769_ZVPP-R6_met.fits;23.7808;26449.2;86.9685;0.512
20170701204449697_ZVPP-R6_met.fits;24.9438;26449.2;62.9146;0.170667
20170701210011127_ZVPP-R6_snap.fits;20.7595;26450.7;20.5253;0
20170701210111201_ZVPP-R6_snap.fits;24.9829;26541.5;23.7939;0
20170701210211276_ZVPP-R6_snap.fits;22.2213;26519.5;15.7331;0
20170701210311351_ZVPP-R6_snap.fits;22.1645;26534.2;20.2729;0
20170701210411425_ZVPP-R6_snap.fits;22.3391;26468.3;17.5643;0
20170701210511500_ZVPP-R6_snap.fits;20.8775;26540;25.9034;0
20170701210611575_ZVPP-R6_snap.fits;25.301;26453.6;20.4551;0
20170701210711649_ZVPP-R6_snap.fits;21.7959;26502;15.6618;0
20170701210811724_ZVPP-R6_snap.fits;23.3007;26519.5;20.1998;0
20170701210911799_ZVPP-R6_snap.fits;22.461;26491.7;15.0014;0
20170701211011873_ZVPP-R6_snap.fits;20.6414;26510.7;20.851;0
20170701211111948_ZVPP-R6_snap.fits;24.2852;26468.3;18.8025;0
20170701211212023_ZVPP-R6_snap.fits;22.8174;26547.4;22.3294;0
20170701211312097_ZVPP-R6_snap.fits;19.1092;26481.4;22.8338;0
20170701211412172_ZVPP-R6_snap.fits;24.1087;26515.1;21.2508;0
20170701211512247_ZVPP-R6_snap.fits;24.7095;26462.4;20.2056;0
20170701211612321_ZVPP-R6_snap.fits;20.3724;26526.9;15.4554;0
20170701211712396_ZVPP-R6_snap.fits;19.5032;26502;21.6313;0
20170701211812471_ZVPP-R6_snap.fits;21.4813;26510.7;20.0366;0
20170701211912545_ZVPP-R6_snap.fits;24.5794;26494.6;17.2689;0
20170701212012620_ZVPP-R6_snap.fits;22.1027;26497.6;22.3948;0
20170701212112695_ZVPP-R6_snap.fits;26.4108;26543;20.4643;0
20170701212212769_ZVPP-R6_snap.fits;22.9804;26515.1;19.1891;0
20170701212312844_ZVPP-R6_snap.fits;21.0937;26547.4;21.1997;0
20170701212412919_ZVPP-R6_snap.fits;22.9861;26465.3;18.6835;0
20170701212512993_ZVPP-R6_snap.fits;24.9289;26472.7;22.5069;0
20170701212613068_ZVPP-R6_snap.fits;22.5903;26547.4;25.5948;0
20170701212713143_ZVPP-R6_snap.fits;19.4678;26452.1;24.2193;0
20170701212813217_ZVPP-R6_snap.fits;23.6278;26510.7;22.5901;0
20170701212913292_ZVPP-R6_snap.fits;22.0607;26504.9;16.5894;0
20170701213013367_ZVPP-R6_snap.fits;18.7384;26453.6;22.6684;0
20170701213113441_ZVPP-R6_snap.fits;25.1392;26503.4;13.8577;0
20170701213213516_ZVPP-R6_snap.fits;22.9766;26449.2;19.1117;0
20170701213313591_ZVPP-R6_snap.fits;24.3714;26482.9;21.4098;0
20170701213413665_ZVPP-R6_snap.fits;22.2873;26480;22.3587;0
20170701213513740_ZVPP-R6_snap.fits;25.7779;26493.2;22.4489;0
20170701213613815_ZVPP-R6_snap.fits;19.6151;26519.5;16.5155;0
20170701213713889_ZVPP-R6_snap.fits;28.1581;26449.2;23.675;0
20170701213813964_ZVPP-R6_snap.fits;21.7724;26537.1;23.1665;0
20170701213914039_ZVPP-R6_snap.fits;25.9592;26491.7;21.1761;0
20170701214014113_ZVPP-R6_snap.fits;20.3;26509.3;19.5792;0
20170701214114188_ZVPP-R6_snap.fits;23.0792;26494.6;22.6787;0
20170701214214263_ZVPP-R6_snap.fits;24.4043;26484.4;19.5788;0
20170701214314337_ZVPP-R6_snap.fits;20.9377;26449.2;20.4852;0
20170701214414412_ZVPP-R6_snap.fits;20.2788;26526.9;18.6869;0
20170701214514487_ZVPP-R6_snap.fits;22.3843;26545.9;20.4274;0
20170701214614561_ZVPP-R6_snap.fits;21.6027;26513.7;20.5436;0
20170701214714636_ZVPP-R6_snap.fits;22.8948;26478.5;22.4474;0
20170701214814711_ZVPP-R6_snap.fits;21.7208;26499;25.3267;0
20170701214914785_ZVPP-R6_snap.fits;22.2796;26484.4;20.1067;0
20170701215014860_ZVPP-R6_snap.fits;23.6069;26513.7;22.5106;0
20170701215114935_ZVPP-R6_snap.fits;23.1349;26494.6;17.6444;0
20170701215215009_ZVPP-R6_snap.fits;22.4559;26526.9;17.5159;0
20170701215315084_ZVPP-R6_snap.fits;22.2979;26449.2;12.7686;0
20170701215415159_ZVPP-R6_snap.fits;21.1794;26452.1;20.105;0
20170701215515233_ZVPP-R6_snap.fits;21.251;26532.7;18.651;0
20170701215615308_ZVPP-R6_snap.fits;23.9395;26472.7;18.8285;0
20170701215715383_ZVPP-R6_snap.fits;24.5649;26484.4;23.451;0
20170701215815457_ZVPP-R6_snap.fits;19.9527;26504.9;18.7187;0
20170701215915532_ZVPP-R6_snap.fits;22.8196;26547.4;21.7156;0
