# file name; noise; peak f.; mag.; duration
20170701090842273_ZVPP-R6_met.fits;19.3105;26516.6;43.4757;0.170667
20170701091352033_ZVPP-R6_met.fits;24.0476;26512.2;139.005;0.682667
20170701092158945_ZVPP-R6_met.fits;23.9943;26544.4;65.4509;0.512
20170701092404215_ZVPP-R6_met.fits;24.9276;26526.9;53.6059;0.170667
20170701093737953_ZVPP-R6_met.fits;23.2215;26507.8;48.5029;0.170667
20170701094517047_ZVPP-R6_met.fits;21.8723;26547.4;118.906;0.170667
20170701095402359_ZVPP-R6_met.fits;22.5714;26541.5;81.2425;0.170667
20170701100021921_ZVPP-R6_snap.fits;21.873;26481.4;18.4869;0
20170701100121996_ZVPP-R6_snap.fits;27.3611;26510.7;21.8425;0
20170701100222071_ZVPP-R6_snap.fits;19.9248;26466.8;21.0577;0
20170701100322145_ZVPP-R6_snap.fits;21.3312;26493.2;21.5127;0
20170701100422220_ZVPP-R6_snap.fits;22.4611;26496.1;18.0118;0
20170701100522295_ZVPP-R6_snap.fits;21.91;26507.8;24.0805;0
20170701100622369_ZVPP-R6_snap.fits;25.5182;26535.6;16.715;0
20170701100722444_ZVPP-R6_snap.fits;25.1311;26532.7;21.2642;0
20170701100822519_ZVPP-R6_snap.fits;22.7373;26466.8;16.6037;0
20170701100922593_ZVPP-R6_snap.fits;23.3091;26506.3;19.1661;0
20170701101022668_ZVPP-R6_snap.fits;23.1193;26460.9;21.9883;0
20170701101122743_ZVPP-R6_snap.fits;22.9408;26512.2;19.0544;0
20170701101222817_ZVPP-R6_snap.fits;23.7796;26543;20.4527;0
20170701101322892_ZVPP-R6_snap.fits;22.3983;26534.2;21.0858;0
20170701101422967_ZVPP-R6_snap.fits;26.2098;26480;17.982;0
20170701101523041_ZVPP-R6_snap.fits;23.3062;26484.4;20.4435;0
20170701101623116_ZVPP-R6_snap.fits;23.4027;26494.6;21.6111;0
20170701101723191_ZVPP-R6_snap.fits;25.769;26532.7;21.8462;0
20170701101823265_ZVPP-R6_snap.fits;25.0318;26490.2;24.7549;0
20170701101923340_ZVPP-R6_snap.fits;20.5364;26452.1;20.9429;0
20170701102023415_ZVPP-R6_snap.fits;20.9231;26460.9;20.0813;0
20170701102123489_ZVPP-R6_snap.fits;22.8067;26463.9;19.4828;0
20170701102223564_ZVPP-R6_snap.fits;23.7189;26515.1;17.0267;0
20170701102323639_ZVPP-R6_snap.fits;22.4696;26474.1;18.4875;0
20170701102423713_ZVPP-R6_snap.fits;27.6168;26503.4;18.7418;0
20170701102523788_ZVPP-R6_snap.fits;22.3351;26472.7;20.7305;0
20170701102623863_ZVPP-R6_snap.fits;25.8663;26496.1;18.3806;0
20170701102723937_ZVPP-R6_snap.fits;22.8247;26541.5;15.9606;0
20170701102824012_ZVPP-R6_snap.fits;26.5553;26506.3;22.7435;0
20170701102924087_ZVPP-R6_snap.fits;23.7012;26503.4;20.8336;0
20170701103024161_ZVPP-R6_snap.fits;21.7008;26529.8;19.6575;0
20170701103124236_ZVPP-R6_snap.fits;22.8519;26491.7;19.7163;0
20170701103224311_ZVPP-R6_snap.fits;24.6348;26485.8;22.5276;0
20170701103324385_ZVPP-R6_snap.fits;23.5407;26488.8;19.801;0
20170701103424460_ZVPP-R6_snap.fits;20.1789;26545.9;18.4965;0
20170701103524535_ZVPP-R6_snap.fits;25.9495;26534.2;17.9966;0
20170701103624609_ZVPP-R6_snap.fits;22.7998;26547.4;18.6782;0
20170701103724684_ZVPP-R6_snap.fits;27.5992;26469.7;18.1761;0
20170701103824759_ZVPP-R6_snap.fits;24.9645;26487.3;16.8206;0
20170701103924833_ZVPP-R6_snap.fits;23.3167;26449.2;24.2101;0
20170701104024908_ZVPP-R6_snap.fits;22.6597;26510.7;23.1293;0
20170701104124983_ZVPP-R6_snap.fits;23.5604;26452.1;19.4355;0
20170701104225057_ZVPP-R6_snap.fits;28.1509;26494.6;20.0059;0
20170701104325132_ZVPP-R6_snap.fits;25.867;26488.8;25.1557;0
20170701104425207_ZVPP-R6_snap.fits;25.3601;26472.7;20.5469;0
20170701104525281_ZVPP-R6_snap.fits;28.4842;26531.2;22.9398;0
20170701104625356_ZVPP-R6_snap.fits;28.1189;26452.1;22.1646;0
20170701104725431_ZVPP-R6_snap.fits;21.521;26475.6;17.9587;0
20170701104825505_ZVPP-R6_snap.fits;24.6676;26477.1;23.8676;0
20170701104925580_ZVPP-R6_snap.fits;29.6116;26523.9;21.8439;0
20170701105025655_ZVPP-R6_snap.fits;21.903;26523.9;24.6492;0
20170701105125729_ZVPP-R6_snap.fits;24.1508;26538.6;18.5345;0
20170701105225804_ZVPP-R6_snap.fits;20.4339;26493.2;18.6761;0
20170701105325879_ZVPP-R6_snap.fits;28.2322;26540;24.2492;0
20170701105425953_ZVPP-R6_snap.fits;21.3405;26522.5;21.3921;0
20170701105526028_ZVPP-R6_snap.fits;25.2676;26480;20.9333;0
20170701105626103_ZVPP-R6_snap.fits;23.1838;26487.3;26.9179;0
20170701105726177_ZVPP-R6_snap.fits;27.4609;26516.6;20.9431;0
20170701105826252_ZVPP-R6_snap.fits;21.3968;26512.2;21.1066;0
20170701105926327_ZVPP-R6_snap.fits;22.1961;26544.4;39.2416;0
