#timestamp,LO_Frequency,Hit 
1498878015.5,286047047.3,N
1498878035.3,286047049.0,N
1498878055.2,286047052.1,N
1498878075.9,286047051.1,N
1498878095.7,286047052.6,N
1498878115.6,286047049.9,N
1498878135.4,286047053.7,N
1498878155.2,286047051.0,N
1498878175.1,286047051.1,N
1498878176.0,286047051.1,N
1498878195.8,286047051.5,N
1498878215.6,286047051.0,N
1498878235.5,286047056.6,Y
1498878255.3,286047005.9,N
1498878275.1,286047003.8,N
1498878295.9,286047000.3,N
1498878315.7,286047002.5,N
1498878335.5,286047003.8,N
1498878355.3,286047003.9,N
1498878375.2,286047003.1,N
1498878395.0,286047003.9,N
1498878395.9,286047003.9,N
1498878415.7,286047005.0,N
1498878435.6,286047004.5,N
1498878455.4,286047007.4,N
1498878475.2,286047005.3,N
1498878495.1,286047006.3,N
1498878496.0,286047006.3,N
1498878515.8,286047009.1,N
1498878535.6,286047005.4,N
1498878555.5,286047003.8,N
1498878575.3,286047003.0,N
1498878595.1,286047004.7,N
1498878615.9,286047003.1,N
1498878635.7,286047003.3,N
1498878655.5,286047004.1,N
1498878675.4,286047003.2,N
1498878695.2,286047004.0,N
1498878715.0,286047004.4,N
1498878715.9,286047004.4,N
1498878735.8,286047001.4,N
1498878755.6,286047006.0,N
1498878775.4,286047005.3,N
1498878795.2,286047003.2,N
1498878815.1,286047005.1,N
1498878816.0,286047005.1,N
1498878835.8,286047004.7,N
1498878855.6,286047003.1,N
1498878875.5,286047003.8,N
1498878895.3,286047004.7,N
1498878915.1,286047007.0,N
1498878935.9,286047004.8,N
1498878955.7,286047005.4,N
1498878975.5,286047005.7,N
1498878995.4,286047005.3,N
1498879015.2,286047004.5,N
1498879035.0,286047008.8,N
1498879035.9,286047008.8,N
1498879055.8,286047006.4,N
1498879075.6,286047007.3,N
1498879095.4,286047008.8,N
1498879115.3,286047008.6,N
1498879135.1,286047007.7,N
1498879136.0,286047007.7,N
1498879155.8,286047009.0,N
1498879175.7,286047008.9,N
1498879195.5,286047007.2,N
1498879215.3,286047009.1,N
1498879235.1,286047007.5,N
1498879255.9,286047007.1,N
1498879275.7,286047007.0,N
1498879295.5,286047009.0,N
1498879315.4,286047008.1,N
1498879335.2,286047007.6,N
1498879355.0,286047006.1,N
1498879355.9,286047006.1,N
1498879375.8,286047007.7,N
1498879395.6,286047010.7,N
1498879415.4,286047006.4,N
1498879435.3,286047006.1,N
1498879455.1,286047012.2,N
1498879456.0,286047012.2,N
1498879475.8,286047009.5,N
1498879495.7,286047009.9,N
1498879515.5,286047009.8,N
1498879535.3,286047007.1,N
1498879555.2,286047006.2,N
1498879575.9,286047006.9,N
1498879595.7,286047006.3,N
1498879615.6,286047007.8,N
1498879635.4,286047010.1,N
1498879655.2,286047010.6,N
1498879675.0,286047007.7,N
1498879675.9,286047007.7,N
1498879695.8,286047007.7,N
1498879715.6,286047008.3,N
1498879735.4,286047008.2,N
1498879755.3,286047010.3,N
1498879775.1,286047012.3,N
1498879795.8,286047009.6,N
1498879815.7,286047014.0,N
1498879835.5,286047013.7,N
1498879855.3,286047013.8,N
1498879875.2,286047015.2,N
1498879895.9,286047013.1,N
1498879915.7,286047014.3,N
1498879935.6,286047018.7,N
1498879955.4,286047019.2,N
1498879975.2,286047021.0,N
1498879995.0,286047020.5,N
1498879995.9,286047020.5,N
1498880015.8,286047022.8,N
1498880035.6,286047026.4,N
1498880055.4,286047027.4,N
1498880075.3,286047027.2,N
1498880095.1,286047030.0,N
1498880115.8,286047030.4,N
1498880135.7,286047030.5,N
1498880155.5,286047031.1,N
1498880175.3,286047033.1,N
1498880195.2,286047034.4,N
1498880215.9,286047033.5,N
1498880235.7,286047036.4,N
1498880255.6,286047030.1,N
1498880275.4,286047034.8,N
1498880295.2,286047034.8,N
1498880315.0,286047032.3,N
1498880315.9,286047032.3,N
1498880335.8,286047034.4,N
1498880355.6,286047033.6,N
1498880375.4,286047033.8,N
1498880395.3,286047036.0,N
1498880415.1,286047034.4,N
1498880435.8,286047030.7,N
1498880455.7,286047031.0,N
1498880475.5,286047030.2,N
1498880495.3,286047033.1,N
1498880515.2,286047031.6,N
1498880535.9,286047027.5,N
1498880555.7,286047025.7,N
1498880575.6,286047023.7,N
1498880595.4,286047022.2,N
1498880615.2,286047027.0,N
1498880635.1,286047031.3,N
1498880636.0,286047031.3,N
1498880655.8,286047030.4,N
1498880675.6,286047030.6,N
1498880695.5,286047030.6,N
1498880715.3,286047034.4,N
1498880735.1,286047031.7,N
1498880755.9,286047033.6,N
1498880775.7,286047033.7,N
1498880795.5,286047034.5,N
1498880815.4,286047033.2,N
1498880835.2,286047030.8,N
1498880855.0,286047027.5,N
1498880855.9,286047027.5,N
1498880875.7,286047027.5,N
1498880895.6,286047026.6,N
1498880915.4,286047026.3,N
1498880935.2,286047022.8,N
1498880955.1,286047020.8,N
1498880956.0,286047020.8,N
1498880975.8,286047022.6,N
1498880995.6,286047025.1,N
1498881015.5,286047024.8,N
1498881035.3,286047022.2,N
1498881055.1,286047022.1,N
1498881075.9,286047024.5,N
1498881095.7,286047025.0,N
1498881115.5,286047028.3,N
1498881135.4,286047027.1,N
1498881155.2,286047027.9,N
1498881175.0,286047027.8,N
1498881175.9,286047027.8,N
1498881195.8,286047025.3,N
1498881215.6,286047027.8,N
1498881235.4,286047025.7,N
1498881255.2,286047028.2,N
1498881275.1,286047023.7,N
1498881276.0,286047023.7,N
1498881295.8,286047024.0,N
1498881315.6,286047023.7,N
1498881335.5,286047022.4,N
1498881355.3,286047021.0,N
1498881375.1,286047019.0,N
1498881395.9,286047023.6,N
1498881415.7,286047026.7,N
1498881435.5,286047026.4,N
1498881455.4,286047023.9,N
1498881475.2,286047022.6,N
1498881495.0,286047022.4,N
1498881495.9,286047022.4,N
1498881515.8,286047024.9,N
1498881535.6,286047023.1,N
1498881555.4,286047022.9,N
1498881575.3,286047019.6,N
1498881595.1,286047019.5,N
1498881596.0,286047019.5,N
