# file name; noise; peak f.; mag.; duration
20170701060628001_ZVPP-R6_met.fits;24.8335;26490.2;64.7177;0.170667
20170701060721591_ZVPP-R6_met.fits;23.4043;26507.8;50.644;0.170667
20170701060935905_ZVPP-R6_met.fits;27.702;26506.3;65.6881;0.512
20170701061346615_ZVPP-R6_met.fits;29.9902;26500.5;163.215;0.341333
20170701061555809_ZVPP-R6_met.fits;22.8741;26496.1;54.6907;0.170667
20170701061619361_ZVPP-R6_met.fits;22.5826;26547.4;70.948;0.170667
20170701062215031_ZVPP-R6_met.fits;27.6173;26503.4;55.3526;0.170667
20170701062245068_ZVPP-R6_met.fits;23.1794;26474.1;81.8663;0.682667
20170701062323127_ZVPP-R6_met.fits;24.5971;26516.6;68.8371;0.341333
20170701063238647_ZVPP-R6_met.fits;25.0738;26518.1;74.7276;0.512
20170701063414561_ZVPP-R6_met.fits;23.8793;26526.9;56.8683;1.36533
20170701064155873_ZVPP-R6_met.fits;27.3158;26475.6;61.252;0.170667
20170701064532108_ZVPP-R6_met.fits;24.4813;26494.6;131.76;0.341333
20170701064711777_ZVPP-R6_met.fits;23.4826;26482.9;71.0259;0.512
20170701065346700_ZVPP-R6_met.fits;22.2227;26515.1;64.4846;0.341333
20170701065538999_ZVPP-R6_met.fits;25.5962;26450.7;52.8935;0.170667
20170701065700577_ZVPP-R6_met.fits;22.8723;26496.1;46.2511;0.170667
20170701070008481_ZVPP-R6_snap.fits;28.5428;26481.4;30.1844;0
20170701070108556_ZVPP-R6_snap.fits;21.6346;26466.8;20.209;0
20170701070208631_ZVPP-R6_snap.fits;25.5669;26475.6;19.1829;0
20170701070358199_ZVPP-R6_met.fits;25.2911;26513.7;94.2457;0.512
20170701070308705_ZVPP-R6_snap.fits;31.4359;26459.5;25.4879;0
20170701070441889_ZVPP-R6_met.fits;21.672;26490.2;43.6435;1.19467
20170701070408780_ZVPP-R6_snap.fits;24.0639;26494.6;21.323;0
20170701070600225_ZVPP-R6_met.fits;23.5255;26487.3;58.8758;0.170667
20170701070508855_ZVPP-R6_snap.fits;32.7965;26531.2;29.7836;0
20170701070608929_ZVPP-R6_snap.fits;19.312;26502;24.9482;0
20170701070709004_ZVPP-R6_snap.fits;25.0483;26494.6;62.8822;0
20170701070809079_ZVPP-R6_snap.fits;25.4443;26504.9;19.3373;0
20170701070909153_ZVPP-R6_snap.fits;27.5094;26474.1;35.5613;0
20170701071009228_ZVPP-R6_snap.fits;22.7573;26491.7;25.3629;0
20170701071109303_ZVPP-R6_snap.fits;29.9556;26512.2;29.4154;0
20170701071209377_ZVPP-R6_snap.fits;20.5602;26491.7;23.9262;0
20170701071309452_ZVPP-R6_snap.fits;23.002;26515.1;20.8889;0
20170701071409527_ZVPP-R6_snap.fits;28.4254;26491.7;18.3917;0
20170701071509601_ZVPP-R6_snap.fits;24.2214;26531.2;18.8611;0
20170701071609676_ZVPP-R6_snap.fits;21.9488;26525.4;20.5685;0
20170701071709751_ZVPP-R6_snap.fits;23.9412;26515.1;18.547;0
20170701071809825_ZVPP-R6_snap.fits;22.9431;26449.2;21.0499;0
20170701071909900_ZVPP-R6_snap.fits;29.0705;26510.7;27.3189;0
20170701072009975_ZVPP-R6_snap.fits;25.4582;26478.5;21.2446;0
20170701072110049_ZVPP-R6_snap.fits;25.7516;26456.5;20.2536;0
20170701072210124_ZVPP-R6_snap.fits;23.4899;26466.8;20.2813;0
20170701072310199_ZVPP-R6_snap.fits;23.9503;26453.6;17.8357;0
20170701072410273_ZVPP-R6_snap.fits;25.0456;26463.9;20.0561;0
20170701072510348_ZVPP-R6_snap.fits;30.0169;26458;17.3965;0
20170701072610423_ZVPP-R6_snap.fits;24.5048;26531.2;18.628;0
20170701072710497_ZVPP-R6_snap.fits;27.732;26547.4;20.09;0
20170701072810572_ZVPP-R6_snap.fits;30.1009;26480;19.6703;0
20170701072910647_ZVPP-R6_snap.fits;24.9673;26471.2;28.3452;0
20170701073010721_ZVPP-R6_snap.fits;25.4178;26528.3;22.1951;0
20170701073110796_ZVPP-R6_snap.fits;23.9982;26455.1;20.3703;0
20170701073210871_ZVPP-R6_snap.fits;28.2633;26547.4;28.0792;0
20170701073310945_ZVPP-R6_snap.fits;20.3733;26477.1;19.7799;0
20170701073411020_ZVPP-R6_snap.fits;25.9779;26471.2;17.3012;0
20170701073511095_ZVPP-R6_snap.fits;25.0867;26535.6;21.4722;0
20170701073611169_ZVPP-R6_snap.fits;26.4592;26528.3;27.2931;0
20170701073711244_ZVPP-R6_snap.fits;26.6948;26502;27.0825;0
20170701073811319_ZVPP-R6_snap.fits;23.6553;26525.4;24.1913;0
20170701073911393_ZVPP-R6_snap.fits;25.8146;26528.3;20.3738;0
20170701074011468_ZVPP-R6_snap.fits;24.4015;26460.9;20.6026;0
20170701074111543_ZVPP-R6_snap.fits;23.9091;26468.3;26.7285;0
20170701074211617_ZVPP-R6_snap.fits;26.7328;26453.6;26.733;0
20170701074311692_ZVPP-R6_snap.fits;22.3055;26488.8;24.0658;0
20170701074411767_ZVPP-R6_snap.fits;24.9992;26528.3;18.0059;0
20170701074511841_ZVPP-R6_snap.fits;29.9942;26449.2;20.3211;0
20170701074611916_ZVPP-R6_snap.fits;25.974;26497.6;21.6543;0
20170701074711991_ZVPP-R6_snap.fits;23.9843;26455.1;18.4594;0
20170701074812065_ZVPP-R6_snap.fits;24.0125;26496.1;25.5744;0
20170701074912140_ZVPP-R6_snap.fits;23.7175;26480;21.5604;0
20170701075012215_ZVPP-R6_snap.fits;27.5249;26460.9;24.7719;0
20170701075112289_ZVPP-R6_snap.fits;24.2093;26532.7;24.7677;0
20170701075212364_ZVPP-R6_snap.fits;23.034;26528.3;23.0288;0
20170701075312439_ZVPP-R6_snap.fits;23.8274;26480;22.3454;0
20170701075412513_ZVPP-R6_snap.fits;21.873;26458;26.1606;0
20170701075512588_ZVPP-R6_snap.fits;24.6758;26510.7;26.0711;0
20170701075612663_ZVPP-R6_snap.fits;22.9247;26515.1;19.2806;0
20170701075712737_ZVPP-R6_snap.fits;25.6488;26535.6;24.5348;0
20170701075812812_ZVPP-R6_snap.fits;23.0159;26487.3;22.7063;0
20170701075912887_ZVPP-R6_snap.fits;25.8433;26471.2;22.4152;0
