# file name; noise; peak f.; mag.; duration
20170701020744119_ZVPP-R6_met.fits;22.9311;26478.5;57.2885;0.170667
20170701021119841_ZVPP-R6_met.fits;22.125;26490.2;45.7378;0.170667
20170701021212065_ZVPP-R6_met.fits;19.6622;26497.6;48.0519;0.170667
20170701021244492_ZVPP-R6_met.fits;23.7561;26509.3;65.5674;5.97333
20170701021407948_ZVPP-R6_met.fits;22.9199;26484.4;58.3035;0.170667
20170701021503244_ZVPP-R6_met.fits;24.7506;26496.1;89.111;0.341333
20170701021928801_ZVPP-R6_met.fits;21.1941;26452.1;53.1022;0.170667
20170701022005324_ZVPP-R6_met.fits;22.4219;26494.6;48.2405;0.341333
20170701022141409_ZVPP-R6_met.fits;22.2024;26497.6;104.877;0.512
20170701022836471_ZVPP-R6_met.fits;22.4162;26507.8;49.7069;0.170667
20170701023132428_ZVPP-R6_met.fits;22.9215;26507.8;84.9442;1.87733
20170701023258785_ZVPP-R6_met.fits;22.9797;26500.5;60.6475;0.170667
20170701023358007_ZVPP-R6_met.fits;28.1871;26485.8;65.2831;0.341333
20170701023532897_ZVPP-R6_met.fits;19.313;26474.1;68.5182;0.170667
20170701024509921_ZVPP-R6_met.fits;24.9335;26482.9;70.8134;0.170667
20170701024546785_ZVPP-R6_met.fits;24.4244;26493.2;55.0504;0.341333
20170701024608972_ZVPP-R6_met.fits;26.2665;26471.2;59.6922;0.170667
20170701024617847_ZVPP-R6_met.fits;22.5655;26523.9;60.8707;0.341333
20170701024716044_ZVPP-R6_met.fits;23.8382;26475.6;83.7004;0.170667
20170701024904929_ZVPP-R6_met.fits;24.4232;26449.2;148.827;0.341333
20170701025053815_ZVPP-R6_met.fits;19.1849;26494.6;52.4024;0.512
20170701025528929_ZVPP-R6_met.fits;25.6617;26503.4;51.5653;0.170667
20170701025745121_ZVPP-R6_met.fits;21.6313;26471.2;108.23;0.341333
20170701030031180_ZVPP-R6_met.fits;22.3641;26482.9;72.9093;0.341333
20170701030110433_ZVPP-R6_met.fits;27.1993;26463.9;70.1099;0.170667
20170701030050636_ZVPP-R6_snap.fits;22.9336;26456.5;19.6997;0
20170701030229623_ZVPP-R6_met.fits;21.9766;26478.5;188.082;0.853333
20170701030234913_ZVPP-R6_met.fits;27.0925;26488.8;57.3954;0.341333
20170701030150711_ZVPP-R6_snap.fits;25.9585;26509.3;19.5396;0
20170701030247884_ZVPP-R6_met.fits;21.6647;26466.8;49.2126;0.512
20170701030306657_ZVPP-R6_met.fits;29.2682;26482.9;61.8439;0.170667
20170701030250785_ZVPP-R6_snap.fits;26.6418;26509.3;24.6825;0
20170701030346593_ZVPP-R6_met.fits;20.4463;26488.8;43.1862;0.170667
20170701030350860_ZVPP-R6_snap.fits;22.7953;26531.2;27.1728;0
20170701030450935_ZVPP-R6_snap.fits;26.5008;26497.6;15.0872;0
20170701030551009_ZVPP-R6_snap.fits;22.9747;26472.7;25.2547;0
20170701030651084_ZVPP-R6_snap.fits;25.3548;26449.2;24.2718;0
20170701030751159_ZVPP-R6_snap.fits;23.3865;26507.8;16.6768;0
20170701030851233_ZVPP-R6_snap.fits;27.5675;26474.1;20.9475;0
20170701030951308_ZVPP-R6_snap.fits;22.984;26463.9;19.0967;0
20170701031051383_ZVPP-R6_snap.fits;28.0543;26488.8;19.4021;0
20170701031151457_ZVPP-R6_snap.fits;23.802;26519.5;23.5893;0
20170701031251532_ZVPP-R6_snap.fits;22.6957;26525.4;22.4106;0
20170701031351607_ZVPP-R6_snap.fits;25.7508;26507.8;22.0314;0
20170701031451681_ZVPP-R6_snap.fits;24.2546;26544.4;23.3723;0
20170701031551756_ZVPP-R6_snap.fits;27.6274;26521;19.7856;0
20170701031651831_ZVPP-R6_snap.fits;22.7992;26482.9;19.7214;0
20170701031751905_ZVPP-R6_snap.fits;22.7715;26471.2;28.0258;0
20170701031851980_ZVPP-R6_snap.fits;26.9749;26540;17.8002;0
20170701031952055_ZVPP-R6_snap.fits;29.4189;26521;25.2465;0
20170701032052129_ZVPP-R6_snap.fits;24.0507;26529.8;25.0595;0
20170701032152204_ZVPP-R6_snap.fits;23.0776;26512.2;22.9117;0
20170701032252279_ZVPP-R6_snap.fits;27.3038;26475.6;23.7258;0
20170701032352353_ZVPP-R6_snap.fits;21.4018;26507.8;20.6363;0
20170701032452428_ZVPP-R6_snap.fits;25.1497;26538.6;24.4877;0
20170701032552503_ZVPP-R6_snap.fits;26.8406;26468.3;33.1269;0
20170701032652577_ZVPP-R6_snap.fits;22.1499;26494.6;23.036;0
20170701032752652_ZVPP-R6_snap.fits;27.0533;26506.3;22.5607;0
20170701032852727_ZVPP-R6_snap.fits;22.6402;26545.9;28.6037;0
20170701032952801_ZVPP-R6_snap.fits;28.317;26515.1;25.7574;0
20170701033052876_ZVPP-R6_snap.fits;23.5038;26509.3;22.2321;0
20170701033152951_ZVPP-R6_snap.fits;29.4805;26449.2;16.8235;0
20170701033253025_ZVPP-R6_snap.fits;19.5255;26510.7;23.8955;0
20170701033353100_ZVPP-R6_snap.fits;22.1556;26534.2;21.4165;0
20170701033453175_ZVPP-R6_snap.fits;26.9426;26469.7;25.8247;0
20170701033553249_ZVPP-R6_snap.fits;25.6072;26516.6;26.0544;0
20170701033653324_ZVPP-R6_snap.fits;20.8581;26502;19.6853;0
20170701033753399_ZVPP-R6_snap.fits;25.2611;26522.5;19.8097;0
20170701033853473_ZVPP-R6_snap.fits;24.7179;26493.2;25.8473;0
20170701033953548_ZVPP-R6_snap.fits;21.0493;26519.5;19.1691;0
20170701034053623_ZVPP-R6_snap.fits;25.2516;26540;19.1702;0
20170701034153697_ZVPP-R6_snap.fits;22.3554;26519.5;18.6729;0
20170701034253772_ZVPP-R6_snap.fits;26.0506;26466.8;23.9537;0
20170701034353847_ZVPP-R6_snap.fits;23.8914;26469.7;24.9904;0
20170701034453921_ZVPP-R6_snap.fits;27.8413;26547.4;27.9857;0
20170701034553996_ZVPP-R6_snap.fits;25.4525;26455.1;21.3015;0
20170701034654071_ZVPP-R6_snap.fits;26.9851;26504.9;20.9722;0
20170701034754145_ZVPP-R6_snap.fits;24.4944;26491.7;21.2522;0
20170701034854220_ZVPP-R6_snap.fits;23.6844;26531.2;23.2352;0
20170701034954295_ZVPP-R6_snap.fits;24.2777;26469.7;18.0656;0
20170701035054369_ZVPP-R6_snap.fits;22.1394;26488.8;18.6884;0
20170701035154444_ZVPP-R6_snap.fits;26.5711;26544.4;23.2868;0
20170701035254519_ZVPP-R6_snap.fits;21.5564;26541.5;23.3173;0
20170701035354593_ZVPP-R6_snap.fits;27.8273;26491.7;25.0485;0
20170701035454668_ZVPP-R6_snap.fits;23.0688;26460.9;29.7894;0
20170701035554743_ZVPP-R6_snap.fits;23.022;26468.3;17.3972;0
20170701035654817_ZVPP-R6_snap.fits;26.0177;26518.1;22.5518;0
20170701035754892_ZVPP-R6_snap.fits;25.501;26515.1;20.3925;0
20170701035854967_ZVPP-R6_snap.fits;26.4897;26534.2;20.439;0
20170701035955041_ZVPP-R6_snap.fits;22.3493;26477.1;22.0944;0
