# file name; noise; peak f.; mag.; duration
20170701101342348_ZVPP-R6_met.fits;20.4627;26545.9;45.1042;0.170667
20170701102106423_ZVPP-R6_met.fits;24.1924;26547.4;53.2038;0.170667
20170701103055223_ZVPP-R6_met.fits;24.0951;26544.4;53.965;0.170667
20170701104754785_ZVPP-R6_met.fits;22.5726;26545.9;57.0214;0.170667
20170701105306081_ZVPP-R6_met.fits;23.9262;26532.7;121.871;0.341333
20170701110021793_ZVPP-R6_met.fits;24.4181;26543;124.015;0.170667
20170701110026401_ZVPP-R6_snap.fits;25.6688;26515.1;22.2999;0
20170701110126476_ZVPP-R6_snap.fits;25.1719;26502;20.4336;0
20170701110226551_ZVPP-R6_snap.fits;22.1536;26500.5;17.1082;0
20170701110345911_ZVPP-R6_met.fits;24.4572;26534.2;83.673;0.341333
20170701110326625_ZVPP-R6_snap.fits;24.2858;26544.4;23.6997;0
20170701110426700_ZVPP-R6_snap.fits;26.8132;26538.6;20.5688;0
20170701110526775_ZVPP-R6_snap.fits;25.5609;26459.5;19.5164;0
20170701110626849_ZVPP-R6_snap.fits;25.8442;26456.5;20.5548;0
20170701110726924_ZVPP-R6_snap.fits;25.8137;26497.6;22.7538;0
20170701110826999_ZVPP-R6_snap.fits;22.2277;26487.3;20.9231;0
20170701110927073_ZVPP-R6_snap.fits;23.3908;26466.8;23.1431;0
20170701111027148_ZVPP-R6_snap.fits;21.6733;26547.4;24.242;0
20170701111127223_ZVPP-R6_snap.fits;25.0822;26468.3;20.1599;0
20170701111227297_ZVPP-R6_snap.fits;29.2752;26460.9;22.3313;0
20170701111327372_ZVPP-R6_snap.fits;22.1884;26477.1;19.2537;0
20170701111427447_ZVPP-R6_snap.fits;21.3867;26480;19.6549;0
20170701111527521_ZVPP-R6_snap.fits;24.1095;26518.1;17.3543;0
20170701111627596_ZVPP-R6_snap.fits;25.4872;26493.2;17.6588;0
20170701111727671_ZVPP-R6_snap.fits;25.3119;26521;22.8815;0
20170701111827745_ZVPP-R6_snap.fits;23.3457;26478.5;18.575;0
20170701111927820_ZVPP-R6_snap.fits;29.0728;26541.5;26.9999;0
20170701112027895_ZVPP-R6_snap.fits;22.9981;26474.1;18.5023;0
20170701112127969_ZVPP-R6_snap.fits;23.2972;26471.2;17.3903;0
20170701112228044_ZVPP-R6_snap.fits;21.1515;26522.5;18.3121;0
20170701112328119_ZVPP-R6_snap.fits;20.6175;26463.9;21.6436;0
20170701112428193_ZVPP-R6_snap.fits;23.0709;26494.6;19.1754;0
20170701112528268_ZVPP-R6_snap.fits;24.339;26475.6;21.488;0
20170701112628343_ZVPP-R6_snap.fits;24.2517;26478.5;25.6194;0
20170701112728417_ZVPP-R6_snap.fits;23.9993;26521;26.892;0
20170701112828492_ZVPP-R6_snap.fits;22.0852;26469.7;18.2366;0
20170701112928567_ZVPP-R6_snap.fits;29.763;26477.1;23.6664;0
20170701113028641_ZVPP-R6_snap.fits;22.9744;26515.1;23.9214;0
20170701113128716_ZVPP-R6_snap.fits;22.1345;26459.5;18.8017;0
20170701113228791_ZVPP-R6_snap.fits;27.5814;26496.1;19.2429;0
20170701113328865_ZVPP-R6_snap.fits;22.94;26469.7;24.1574;0
20170701113428940_ZVPP-R6_snap.fits;22.956;26544.4;17.9351;0
20170701113529015_ZVPP-R6_snap.fits;22.3285;26525.4;12.563;0
20170701113629089_ZVPP-R6_snap.fits;22.776;26487.3;25.2768;0
20170701113729164_ZVPP-R6_snap.fits;23.2967;26450.7;20.1969;0
20170701113829239_ZVPP-R6_snap.fits;25.9036;26469.7;23.4606;0
20170701113929313_ZVPP-R6_snap.fits;24.2415;26472.7;16.6204;0
20170701114029388_ZVPP-R6_snap.fits;27.0081;26453.6;21.2817;0
20170701114129463_ZVPP-R6_snap.fits;26.0208;26521;21.4425;0
20170701114229537_ZVPP-R6_snap.fits;21.7445;26458;19.6722;0
20170701114329612_ZVPP-R6_snap.fits;24.1815;26515.1;21.6491;0
20170701114429687_ZVPP-R6_snap.fits;21.7179;26510.7;21.9076;0
20170701114529761_ZVPP-R6_snap.fits;23.8087;26471.2;21.9474;0
20170701114629836_ZVPP-R6_snap.fits;24.4959;26462.4;16.0203;0
20170701114729911_ZVPP-R6_snap.fits;22.9032;26485.8;22.7299;0
20170701114829985_ZVPP-R6_snap.fits;24.2189;26547.4;24.7999;0
20170701114930060_ZVPP-R6_snap.fits;25.2604;26477.1;19.1294;0
20170701115030135_ZVPP-R6_snap.fits;22.0105;26463.9;24.5102;0
20170701115130209_ZVPP-R6_snap.fits;23.7784;26547.4;19.903;0
20170701115230284_ZVPP-R6_snap.fits;25.6108;26535.6;20.1627;0
20170701115330359_ZVPP-R6_snap.fits;22.0791;26534.2;24.3317;0
20170701115430433_ZVPP-R6_snap.fits;20.9243;26538.6;22.2609;0
20170701115530508_ZVPP-R6_snap.fits;27.7364;26459.5;19.1108;0
20170701115630583_ZVPP-R6_snap.fits;22.8409;26472.7;20.9008;0
20170701115730657_ZVPP-R6_snap.fits;22.085;26518.1;21.386;0
20170701115830732_ZVPP-R6_snap.fits;23.0258;26543;22.6169;0
20170701115930807_ZVPP-R6_snap.fits;24.182;26453.6;26.0466;0
