# file name; noise; peak f.; mag.; duration
20170630231206647_ZVPP-R6_met.fits;21.0501;26452.1;47.0068;0.170667
20170630231209548_ZVPP-R6_met.fits;22.1097;26477.1;68.3716;0.170667
20170630231330103_ZVPP-R6_met.fits;20.1438;26472.7;50.6557;0.170667
20170630231637153_ZVPP-R6_met.fits;25.3294;26475.6;74.6326;0.170667
20170630232658209_ZVPP-R6_met.fits;27.2472;26466.8;101.884;0.170667
20170630232838903_ZVPP-R6_met.fits;28.0551;26471.2;59.0332;0.170667
20170630233254903_ZVPP-R6_met.fits;24.79;26452.1;52.8495;0.170667
20170630233513313_ZVPP-R6_met.fits;24.9823;26474.1;81.5363;0.170667
20170630233719948_ZVPP-R6_met.fits;27.0235;26456.5;57.9966;0.341333
20170630234258380_ZVPP-R6_met.fits;24.1862;26450.7;66.9853;0.170667
20170630234347532_ZVPP-R6_met.fits;21.5714;26452.1;67.1494;0.341333
20170630234907532_ZVPP-R6_met.fits;25.6807;26449.2;96.8543;0.170667
20170630235144545_ZVPP-R6_met.fits;18.7157;26449.2;55.2781;0.170667
20170630235227895_ZVPP-R6_met.fits;20.5692;26474.1;46.527;0.341333
20170630235915447_ZVPP-R6_met.fits;23.303;26466.8;56.5258;0.341333
20170701000037708_ZVPP-R6_met.fits;26.17;26460.9;53.5169;0.170667
20170701000110476_ZVPP-R6_met.fits;22.0995;26474.1;84.2694;0.341333
20170701000037196_ZVPP-R6_snap.fits;23.4316;26500.5;18.6331;0
20170701000137271_ZVPP-R6_snap.fits;23.526;26485.8;21.5809;0
20170701000237345_ZVPP-R6_snap.fits;22.2908;26507.8;21.5657;0
20170701000403020_ZVPP-R6_met.fits;23.8679;26463.9;108.906;0.512
20170701000337420_ZVPP-R6_snap.fits;23.9669;26481.4;19.1501;0
20170701000437495_ZVPP-R6_snap.fits;25.1404;26547.4;21.9681;0
20170701000537569_ZVPP-R6_snap.fits;21.9115;26543;18.6906;0
20170701000637644_ZVPP-R6_snap.fits;24.6216;26513.7;21.7012;0
20170701000737719_ZVPP-R6_snap.fits;24.7895;26537.1;23.5613;0
20170701000837793_ZVPP-R6_snap.fits;23.5369;26463.9;24.6783;0
20170701000937868_ZVPP-R6_snap.fits;24.2578;26513.7;29.8519;0
20170701001037943_ZVPP-R6_snap.fits;31.0136;26512.2;18.0281;0
20170701001138017_ZVPP-R6_snap.fits;21.1031;26537.1;18.1937;0
20170701001238092_ZVPP-R6_snap.fits;24.8893;26460.9;20.8067;0
20170701001338167_ZVPP-R6_snap.fits;25.2795;26518.1;22.3042;0
20170701001438241_ZVPP-R6_snap.fits;26.2841;26452.1;19.9512;0
20170701001538316_ZVPP-R6_snap.fits;26.4135;26472.7;20.8548;0
20170701001638391_ZVPP-R6_snap.fits;26.978;26455.1;17.4208;0
20170701001738465_ZVPP-R6_snap.fits;24.0912;26540;21.8687;0
20170701001838540_ZVPP-R6_snap.fits;24.3904;26485.8;19.02;0
20170701001938615_ZVPP-R6_snap.fits;21.9419;26538.6;24.4143;0
20170701002038689_ZVPP-R6_snap.fits;25.0357;26538.6;20.3843;0
20170701002138764_ZVPP-R6_snap.fits;21.5558;26512.2;22.1453;0
20170701002238839_ZVPP-R6_snap.fits;20.7964;26537.1;25.2354;0
20170701002338913_ZVPP-R6_snap.fits;25.1654;26450.7;20.9602;0
20170701002438988_ZVPP-R6_snap.fits;27.5965;26545.9;24.2866;0
20170701002539063_ZVPP-R6_snap.fits;23.304;26465.3;17.4716;0
20170701002639137_ZVPP-R6_snap.fits;20.9348;26535.6;17.9515;0
20170701002739212_ZVPP-R6_snap.fits;23.5789;26466.8;21.8915;0
20170701002839287_ZVPP-R6_snap.fits;22.6767;26484.4;20.7632;0
20170701002939361_ZVPP-R6_snap.fits;25.3843;26543;20.8027;0
20170701003039436_ZVPP-R6_snap.fits;25.5123;26475.6;24.4407;0
20170701003139511_ZVPP-R6_snap.fits;22.5409;26466.8;23.8275;0
20170701003239585_ZVPP-R6_snap.fits;23.3095;26469.7;18.9274;0
20170701003339660_ZVPP-R6_snap.fits;25.9519;26491.7;19.7945;0
20170701003439735_ZVPP-R6_snap.fits;25.4291;26504.9;18.097;0
20170701003539809_ZVPP-R6_snap.fits;20.9559;26531.2;15.8262;0
20170701003639884_ZVPP-R6_snap.fits;23.7422;26496.1;22.4194;0
20170701003739959_ZVPP-R6_snap.fits;22.0103;26543;21.4909;0
20170701003840033_ZVPP-R6_snap.fits;25.3868;26532.7;21.0262;0
20170701003940108_ZVPP-R6_snap.fits;22.7275;26507.8;24.6841;0
20170701004040183_ZVPP-R6_snap.fits;24.8918;26466.8;17.7004;0
20170701004140257_ZVPP-R6_snap.fits;19.6587;26466.8;19.4335;0
20170701004240332_ZVPP-R6_snap.fits;25.6839;26500.5;17.6331;0
20170701004340407_ZVPP-R6_snap.fits;21.4681;26450.7;21.3714;0
20170701004440481_ZVPP-R6_snap.fits;24.3576;26493.2;22.6192;0
20170701004540556_ZVPP-R6_snap.fits;24.5034;26466.8;19.8789;0
20170701004640631_ZVPP-R6_snap.fits;21.7302;26516.6;20.067;0
20170701004740705_ZVPP-R6_snap.fits;24.2845;26519.5;23.8569;0
20170701004840780_ZVPP-R6_snap.fits;22.9463;26465.3;22.4135;0
20170701004940855_ZVPP-R6_snap.fits;24.0038;26519.5;20.1237;0
20170701005040929_ZVPP-R6_snap.fits;23.5353;26452.1;23.6519;0
20170701005141004_ZVPP-R6_snap.fits;24.4429;26496.1;21.6526;0
20170701005241079_ZVPP-R6_snap.fits;23.631;26477.1;17.866;0
20170701005341153_ZVPP-R6_snap.fits;22.3515;26488.8;26.2419;0
20170701005441228_ZVPP-R6_snap.fits;22.2892;26513.7;18.0767;0
20170701005541303_ZVPP-R6_snap.fits;24.9589;26478.5;19.1597;0
20170701005641377_ZVPP-R6_snap.fits;26.1755;26469.7;25.7372;0
20170701005741452_ZVPP-R6_snap.fits;25.8683;26450.7;24.1435;0
20170701005841527_ZVPP-R6_snap.fits;26.413;26482.9;21.8784;0
20170701005941601_ZVPP-R6_snap.fits;22.9435;26455.1;19.5418;0
