# file name; noise; peak f.; mag.; duration
20170701070804471_ZVPP-R6_met.fits;28.1564;26491.7;62.8822;0.170667
20170701070806689_ZVPP-R6_met.fits;26.938;26534.2;58.1085;0.170667
20170701070902497_ZVPP-R6_met.fits;27.2371;26503.4;97.5418;0.170667
20170701071004279_ZVPP-R6_met.fits;28.8621;26471.2;59.2639;0.170667
20170701071321228_ZVPP-R6_met.fits;25.5986;26500.5;87.7732;2.90133
20170701071509772_ZVPP-R6_met.fits;25.6004;26487.3;307.288;0.512
20170701073707660_ZVPP-R6_met.fits;22.9874;26513.7;54.6366;0.170667
20170701074337292_ZVPP-R6_met.fits;23.1734;26504.9;57.7656;0.341333
20170701074419788_ZVPP-R6_met.fits;20.5156;26509.3;48.1766;0.341333
20170701075532044_ZVPP-R6_met.fits;21.6438;26506.3;48.9872;0.170667
20170701080009207_ZVPP-R6_met.fits;25.0331;26502;103.145;0.170667
20170701080012961_ZVPP-R6_snap.fits;25.2434;26469.7;22.0551;0
20170701080113036_ZVPP-R6_snap.fits;24.3622;26522.5;18.0159;0
20170701080213111_ZVPP-R6_snap.fits;23.8541;26543;21.3113;0
20170701080313185_ZVPP-R6_snap.fits;24.129;26543;18.2308;0
20170701080413260_ZVPP-R6_snap.fits;25.6527;26481.4;22.6625;0
20170701080513335_ZVPP-R6_snap.fits;27.792;26519.5;22.3521;0
20170701080613409_ZVPP-R6_snap.fits;23.7674;26485.8;20.5087;0
20170701080713484_ZVPP-R6_snap.fits;22.9719;26502;25.3763;0
20170701080813559_ZVPP-R6_snap.fits;24.1467;26480;27.7281;0
20170701080913633_ZVPP-R6_snap.fits;23.3593;26541.5;28.7685;0
20170701081013708_ZVPP-R6_snap.fits;22.3703;26532.7;31.5605;0
20170701081113783_ZVPP-R6_snap.fits;24.6369;26490.2;18.8305;0
20170701081213857_ZVPP-R6_snap.fits;25.5845;26529.8;28.8474;0
20170701081313932_ZVPP-R6_snap.fits;25.0817;26465.3;25.6779;0
20170701081414007_ZVPP-R6_snap.fits;22.9222;26475.6;22.6378;0
20170701081514081_ZVPP-R6_snap.fits;20.6725;26452.1;20.9654;0
20170701081614156_ZVPP-R6_snap.fits;26.8742;26543;22.6499;0
20170701081714231_ZVPP-R6_snap.fits;21.9239;26507.8;17.9452;0
20170701081814305_ZVPP-R6_snap.fits;26.2547;26449.2;23.1255;0
20170701081914380_ZVPP-R6_snap.fits;25.3472;26503.4;19.8416;0
20170701082014455_ZVPP-R6_snap.fits;23.8906;26523.9;20.2848;0
20170701082114529_ZVPP-R6_snap.fits;27.5003;26503.4;31.1252;0
20170701082214604_ZVPP-R6_snap.fits;27.1175;26531.2;25.1806;0
20170701082314679_ZVPP-R6_snap.fits;26.0551;26491.7;21.8806;0
20170701082414753_ZVPP-R6_snap.fits;23.9665;26450.7;28.3315;0
20170701082514828_ZVPP-R6_snap.fits;24.7931;26477.1;17.8932;0
20170701082614903_ZVPP-R6_snap.fits;26.0275;26458;25.2229;0
20170701082714977_ZVPP-R6_snap.fits;23.5122;26491.7;17.5781;0
20170701082815052_ZVPP-R6_snap.fits;24.2184;26528.3;23.5153;0
20170701082915127_ZVPP-R6_snap.fits;27.8094;26485.8;20.7734;0
20170701083015201_ZVPP-R6_snap.fits;23.5641;26525.4;22.3375;0
20170701083115276_ZVPP-R6_snap.fits;23.5404;26488.8;20.3907;0
20170701083215351_ZVPP-R6_snap.fits;29.6496;26513.7;22.7416;0
20170701083315425_ZVPP-R6_snap.fits;24.7793;26463.9;19.5463;0
20170701083415500_ZVPP-R6_snap.fits;24.8103;26540;14.47;0
20170701083515575_ZVPP-R6_snap.fits;27.4635;26547.4;21.9784;0
20170701083615649_ZVPP-R6_snap.fits;26.2978;26478.5;18.5759;0
20170701083715724_ZVPP-R6_snap.fits;27.7885;26525.4;27.6101;0
20170701083815799_ZVPP-R6_snap.fits;26.9357;26519.5;25.0009;0
20170701083915873_ZVPP-R6_snap.fits;26.4807;26455.1;20.8939;0
20170701084015948_ZVPP-R6_snap.fits;25.1986;26545.9;30.0794;0
20170701084116023_ZVPP-R6_snap.fits;25.246;26481.4;19.3719;0
20170701084216097_ZVPP-R6_snap.fits;25.2249;26547.4;21.5977;0
20170701084316172_ZVPP-R6_snap.fits;26.0817;26519.5;20.768;0
20170701084416247_ZVPP-R6_snap.fits;26.7191;26525.4;26.7128;0
20170701084516321_ZVPP-R6_snap.fits;25.3537;26504.9;21.0463;0
20170701084616396_ZVPP-R6_snap.fits;23.5228;26534.2;19.3911;0
20170701084716471_ZVPP-R6_snap.fits;26.8509;26521;21.784;0
20170701084816545_ZVPP-R6_snap.fits;22.319;26459.5;19.1043;0
20170701084916620_ZVPP-R6_snap.fits;22.0765;26459.5;20.3291;0
20170701085016695_ZVPP-R6_snap.fits;22.4996;26475.6;18.4009;0
20170701085116769_ZVPP-R6_snap.fits;21.3869;26529.8;20.28;0
20170701085216844_ZVPP-R6_snap.fits;25.3477;26537.1;18.8022;0
20170701085316919_ZVPP-R6_snap.fits;23.48;26484.4;23.8882;0
20170701085416993_ZVPP-R6_snap.fits;22.772;26499;18.4924;0
20170701085517068_ZVPP-R6_snap.fits;20.8581;26468.3;23.146;0
20170701085617143_ZVPP-R6_snap.fits;27.328;26469.7;20.3763;0
20170701085717217_ZVPP-R6_snap.fits;24.3024;26519.5;19.7354;0
20170701085817292_ZVPP-R6_snap.fits;25.1006;26471.2;22.1719;0
20170701085917367_ZVPP-R6_snap.fits;23.7128;26540;20.7715;0
