# file name; noise; peak f.; mag.; duration
20170701160932919_ZVPP-R6_met.fits;27.6711;26506.3;62.229;0.341333
20170701161102519_ZVPP-R6_met.fits;20.6294;26518.1;47.9045;0.341333
20170701161523468_ZVPP-R6_met.fits;23.5986;26509.3;69.4035;0.170667
20170701161701431_ZVPP-R6_met.fits;23.9639;26500.5;109.707;0.170667
20170701162027937_ZVPP-R6_met.fits;20.4262;26526.9;44.6015;0.170667
20170701162201292_ZVPP-R6_met.fits;21.5897;26506.3;104.695;0.341333
20170701162504588_ZVPP-R6_met.fits;24.7207;26512.2;56.5877;0.170667
20170701162606711_ZVPP-R6_met.fits;21.4032;26480;57.975;1.36533
20170701162919735_ZVPP-R6_met.fits;22.5429;26497.6;96.3301;0.341333
20170701163033633_ZVPP-R6_met.fits;22.6904;26529.8;53.3637;0.170667
20170701163237708_ZVPP-R6_met.fits;21.9885;26496.1;44.728;0.170667
20170701163911436_ZVPP-R6_met.fits;20.8612;26507.8;47.5538;0.170667
20170701164037623_ZVPP-R6_met.fits;20.175;26529.8;132.496;0.512
20170701164118241_ZVPP-R6_met.fits;25.1092;26475.6;110.216;0.341333
20170701164454988_ZVPP-R6_met.fits;17.9647;26515.1;87.3671;0.682667
20170701164531169_ZVPP-R6_met.fits;24.5339;26519.5;95.6089;0.341333
20170701164923105_ZVPP-R6_met.fits;26.1497;26512.2;172.442;0.853333
20170701165520140_ZVPP-R6_met.fits;19.734;26507.8;114.874;0.341333
20170701165817463_ZVPP-R6_met.fits;22.9956;26494.6;90.3791;0.170667
20170701165821559_ZVPP-R6_met.fits;25.9027;26500.5;65.6821;0.170667
20170701170053281_ZVPP-R6_snap.fits;21.7637;26494.6;21.5118;0
20170701170153356_ZVPP-R6_snap.fits;20.8613;26466.8;14.0126;0
20170701170253431_ZVPP-R6_snap.fits;23.9489;26474.1;19.8552;0
20170701170441121_ZVPP-R6_met.fits;20.2618;26510.7;51.3896;0.170667
20170701170353505_ZVPP-R6_snap.fits;22.9258;26456.5;16.9522;0
20170701170453580_ZVPP-R6_snap.fits;21.0213;26491.7;17.104;0
20170701170553655_ZVPP-R6_snap.fits;20.7667;26525.4;23.4982;0
20170701170653729_ZVPP-R6_snap.fits;20.4844;26490.2;18.4232;0
20170701170753804_ZVPP-R6_snap.fits;21.1197;26519.5;19.5907;0
20170701170853879_ZVPP-R6_snap.fits;20.2809;26465.3;15.1942;0
20170701170953953_ZVPP-R6_snap.fits;25.7166;26456.5;16.7945;0
20170701171054028_ZVPP-R6_snap.fits;19.4473;26458;23.1834;0
20170701171154103_ZVPP-R6_snap.fits;21.8427;26506.3;17.6783;0
20170701171254177_ZVPP-R6_snap.fits;23.3826;26463.9;24.2528;0
20170701171354252_ZVPP-R6_snap.fits;24.4718;26480;18.9294;0
20170701171454327_ZVPP-R6_snap.fits;17.6675;26477.1;11.4424;0
20170701171554401_ZVPP-R6_snap.fits;25.2047;26500.5;17.0339;0
20170701171654476_ZVPP-R6_snap.fits;25.2823;26521;18.0023;0
20170701171754551_ZVPP-R6_snap.fits;23.7636;26543;16.9976;0
20170701171854625_ZVPP-R6_snap.fits;22.33;26499;18.2114;0
20170701171954700_ZVPP-R6_snap.fits;23.2573;26526.9;20.5766;0
20170701172054775_ZVPP-R6_snap.fits;22.6137;26543;17.7066;0
20170701172154849_ZVPP-R6_snap.fits;20.4025;26547.4;16.15;0
20170701172254924_ZVPP-R6_snap.fits;22.4203;26509.3;22.1793;0
20170701172354999_ZVPP-R6_snap.fits;20.019;26507.8;19.7398;0
20170701172455073_ZVPP-R6_snap.fits;23.7366;26525.4;17.8821;0
20170701172555148_ZVPP-R6_snap.fits;27.3428;26500.5;23.0822;0
20170701172655223_ZVPP-R6_snap.fits;25.1459;26496.1;19.7422;0
20170701172755297_ZVPP-R6_snap.fits;20.6436;26523.9;25.3001;0
20170701172855372_ZVPP-R6_snap.fits;24.0549;26500.5;22.9722;0
20170701172955447_ZVPP-R6_snap.fits;25.4683;26458;19.0535;0
20170701173055521_ZVPP-R6_snap.fits;27.2195;26537.1;16.2259;0
20170701173155596_ZVPP-R6_snap.fits;24.6619;26449.2;20.6936;0
20170701173255671_ZVPP-R6_snap.fits;22.9603;26491.7;18.3517;0
20170701173355745_ZVPP-R6_snap.fits;22.7362;26516.6;20.5911;0
20170701173455820_ZVPP-R6_snap.fits;25.3321;26519.5;17.7896;0
20170701173555895_ZVPP-R6_snap.fits;23.2386;26519.5;39.3676;0
20170701173655969_ZVPP-R6_snap.fits;22.1393;26452.1;19.2213;0
20170701173756044_ZVPP-R6_snap.fits;23.5484;26493.2;19.3004;0
20170701173856119_ZVPP-R6_snap.fits;22.2879;26485.8;15.8002;0
20170701173956193_ZVPP-R6_snap.fits;23.0068;26547.4;23.1609;0
20170701174056268_ZVPP-R6_snap.fits;21.2139;26484.4;16.9242;0
20170701174156343_ZVPP-R6_snap.fits;21.3128;26509.3;20.08;0
20170701174256417_ZVPP-R6_snap.fits;20.9541;26521;24.6998;0
20170701174356492_ZVPP-R6_snap.fits;22.9671;26538.6;21.545;0
20170701174456567_ZVPP-R6_snap.fits;20.5119;26482.9;20.568;0
20170701174556641_ZVPP-R6_snap.fits;21.4573;26547.4;18.5844;0
20170701174656716_ZVPP-R6_snap.fits;24.7571;26494.6;19.1801;0
20170701174756791_ZVPP-R6_snap.fits;22.7324;26532.7;15.7012;0
20170701174856865_ZVPP-R6_snap.fits;22.3185;26472.7;16.7341;0
20170701174956940_ZVPP-R6_snap.fits;24.6863;26493.2;23.2196;0
20170701175057015_ZVPP-R6_snap.fits;19.8622;26472.7;21.5024;0
20170701175157089_ZVPP-R6_snap.fits;21.4313;26507.8;19.3387;0
20170701175257164_ZVPP-R6_snap.fits;18.1117;26450.7;23.0164;0
20170701175357239_ZVPP-R6_snap.fits;22.5411;26531.2;21.0438;0
20170701175457313_ZVPP-R6_snap.fits;23.9971;26502;21.7977;0
20170701175557388_ZVPP-R6_snap.fits;24.3933;26469.7;23.5056;0
20170701175657463_ZVPP-R6_snap.fits;22.7291;26529.8;17.6099;0
20170701175757537_ZVPP-R6_snap.fits;24.9852;26506.3;20.889;0
20170701175857612_ZVPP-R6_snap.fits;20.0385;26529.8;20.3882;0
20170701175957687_ZVPP-R6_snap.fits;22.4597;26455.1;20.4436;0
