#timestamp,LO_Frequency,Hit 
1498870815.8,286047089.1,N
1498870835.7,286047087.0,N
1498870855.5,286047087.5,N
1498870875.3,286047088.5,N
1498870895.1,286047087.9,N
1498870915.9,286047087.8,N
1498870935.7,286047090.3,N
1498870955.5,286047094.0,N
1498870975.4,286047091.3,N
1498870995.2,286047089.3,N
1498871015.0,286047092.0,N
1498871015.9,286047092.0,N
1498871035.8,286047091.8,N
1498871055.6,286047092.2,N
1498871075.4,286047087.8,N
1498871095.3,286047088.2,N
1498871115.1,286047088.0,N
1498871116.0,286047088.0,N
1498871135.8,286047090.3,N
1498871155.6,286047088.9,N
1498871175.5,286047089.1,N
1498871195.3,286047086.6,N
1498871215.1,286047088.9,N
1498871235.9,286047088.1,N
1498871255.7,286047087.3,N
1498871275.5,286047084.9,N
1498871295.4,286047086.6,N
1498871315.2,286047086.7,N
1498871335.0,286047088.7,N
1498871335.9,286047088.7,N
1498871355.8,286047088.7,N
1498871375.6,286047089.8,N
1498871395.4,286047089.3,N
1498871415.3,286047089.3,N
1498871435.1,286047091.6,N
1498871436.0,286047091.6,N
1498871455.8,286047093.9,N
1498871475.7,286047092.9,N
1498871495.5,286047091.2,N
1498871515.3,286047092.1,N
1498871535.1,286047091.8,N
1498871555.9,286047092.2,N
1498871575.7,286047091.8,N
1498871595.5,286047089.3,N
1498871615.4,286047090.6,N
1498871635.2,286047088.3,N
1498871655.0,286047090.8,N
1498871655.9,286047090.8,N
1498871675.8,286047090.6,N
1498871695.6,286047088.1,N
1498871715.4,286047086.1,N
1498871735.3,286047088.4,N
1498871755.1,286047088.1,N
1498871756.0,286047088.1,N
1498871775.8,286047088.9,N
1498871795.7,286047088.9,N
1498871815.5,286047088.4,N
1498871835.3,286047088.4,N
1498871855.2,286047087.7,N
1498871875.9,286047088.0,N
1498871895.7,286047090.6,N
1498871915.6,286047088.3,N
1498871935.4,286047090.3,N
1498871955.2,286047088.6,N
1498871975.0,286047089.2,N
1498871975.9,286047089.2,N
1498871995.8,286047089.2,N
1498872015.6,286047088.3,N
1498872035.4,286047088.5,N
1498872055.3,286047088.9,N
1498872075.1,286047087.8,N
1498872076.0,286047087.8,N
1498872095.8,286047088.4,N
1498872115.7,286047088.1,N
1498872135.5,286047090.3,N
1498872155.3,286047090.4,N
1498872175.2,286047090.3,N
1498872195.9,286047088.6,N
1498872215.7,286047088.9,N
1498872235.6,286047088.9,N
1498872255.4,286047090.6,N
1498872275.2,286047089.6,N
1498872295.0,286047089.6,N
1498872296.0,286047089.6,N
1498872315.8,286047089.9,N
1498872335.6,286047089.9,N
1498872355.4,286047092.4,N
1498872375.3,286047089.6,N
1498872395.1,286047092.2,N
1498872415.9,286047090.5,N
1498872435.7,286047091.8,N
1498872455.5,286047090.9,N
1498872475.4,286047091.5,N
1498872495.2,286047091.6,N
1498872515.0,286047091.0,N
1498872515.9,286047091.0,N
1498872535.8,286047092.5,Y
1498872555.6,286047028.5,N
1498872575.4,286047030.9,N
1498872595.3,286047030.5,N
1498872615.1,286047031.7,N
1498872616.0,286047031.7,N
1498872635.8,286047034.7,N
1498872655.7,286047033.4,N
1498872675.5,286047035.9,N
1498872695.3,286047036.7,N
1498872715.1,286047036.5,N
1498872735.9,286047039.2,N
1498872755.7,286047038.5,N
1498872775.5,286047037.0,N
1498872795.4,286047037.8,N
1498872815.2,286047037.5,N
1498872835.0,286047037.6,N
1498872835.9,286047037.6,N
1498872855.8,286047036.2,N
1498872875.6,286047034.4,N
1498872895.4,286047032.9,N
1498872915.3,286047034.6,N
1498872935.1,286047034.2,N
1498872936.0,286047034.2,N
1498872955.8,286047032.7,N
1498872975.7,286047032.6,N
1498872995.5,286047034.6,N
1498873015.3,286047034.1,N
1498873035.2,286047034.5,N
1498873055.9,286047033.5,N
1498873075.7,286047032.8,N
1498873095.6,286047030.6,N
1498873115.4,286047032.1,N
1498873135.2,286047031.7,N
1498873155.0,286047034.4,N
1498873156.0,286047034.4,N
1498873175.8,286047032.3,N
1498873195.6,286047034.4,N
1498873215.4,286047033.2,N
1498873235.3,286047034.1,N
1498873255.1,286047032.3,N
1498873275.8,286047033.2,N
1498873295.7,286047032.6,N
1498873315.5,286047034.8,N
1498873335.3,286047031.9,N
1498873355.2,286047033.5,N
1498873375.9,286047032.1,N
1498873395.7,286047034.8,N
1498873415.6,286047032.1,N
1498873435.4,286047032.4,N
1498873455.2,286047032.6,N
1498873475.0,286047031.0,N
1498873476.0,286047031.0,N
1498873495.8,286047032.3,N
1498873515.6,286047034.1,N
1498873535.4,286047034.1,N
1498873555.3,286047034.3,N
1498873575.1,286047033.8,N
1498873595.8,286047032.0,N
1498873615.7,286047034.7,N
1498873635.5,286047034.0,N
1498873655.3,286047035.9,N
1498873675.2,286047035.9,N
1498873695.9,286047037.9,N
1498873715.7,286047036.4,N
1498873735.6,286047037.8,N
1498873755.4,286047036.6,N
1498873775.2,286047035.7,N
1498873795.0,286047036.3,N
1498873796.0,286047036.3,N
1498873815.8,286047033.5,N
1498873835.6,286047035.8,N
1498873855.4,286047035.6,N
1498873875.3,286047036.4,N
1498873895.1,286047036.4,N
1498873915.8,286047035.4,N
1498873935.7,286047035.8,N
1498873955.5,286047037.8,N
1498873975.3,286047035.2,N
1498873995.2,286047036.6,N
1498874015.9,286047036.5,N
1498874035.7,286047039.3,N
1498874055.6,286047039.3,N
1498874075.4,286047037.5,N
1498874095.2,286047035.2,N
1498874115.0,286047037.9,N
1498874116.0,286047037.9,N
1498874135.8,286047039.6,N
1498874155.6,286047037.6,N
1498874175.4,286047035.2,N
1498874195.3,286047036.0,N
1498874215.1,286047039.1,N
1498874235.8,286047037.2,N
1498874255.7,286047039.3,N
1498874275.5,286047036.6,N
1498874295.3,286047036.6,N
1498874315.2,286047035.4,N
1498874335.9,286047037.6,N
1498874355.7,286047037.9,N
1498874375.6,286047037.3,N
1498874395.4,286047034.9,N
