# file name; noise; peak f.; mag.; duration
20170701211545356_ZVPP-R6_met.fits;22.4699;26450.7;54.2401;0.341333
20170701211557815_ZVPP-R6_met.fits;19.6468;26449.2;62.7133;0.341333
20170701212103649_ZVPP-R6_met.fits;19.863;26449.2;42.3049;0.170667
20170701212319329_ZVPP-R6_met.fits;27.4974;26465.3;65.2229;0.853333
20170701212849911_ZVPP-R6_met.fits;26.1766;26449.2;111.442;0.170667
20170701213357281_ZVPP-R6_met.fits;21.5349;26449.2;45.5716;0.170667
20170701213444385_ZVPP-R6_met.fits;21.8089;26449.2;83.9675;0.170667
20170701215054455_ZVPP-R6_met.fits;21.952;26453.6;84.3901;0.341333
20170701215115959_ZVPP-R6_met.fits;22.2942;26449.2;92.3321;0.170667
20170701215911777_ZVPP-R6_met.fits;20.8097;26455.1;81.1198;0.170667
20170701220015607_ZVPP-R6_snap.fits;21.7851;26502;17.7011;0
20170701220115681_ZVPP-R6_snap.fits;21.5882;26540;22.804;0
20170701220215756_ZVPP-R6_snap.fits;23.2234;26460.9;17.9051;0
20170701220315831_ZVPP-R6_snap.fits;18.8796;26529.8;17.9673;0
20170701220415905_ZVPP-R6_snap.fits;26.959;26509.3;23.4786;0
20170701220515980_ZVPP-R6_snap.fits;22.753;26460.9;20.7098;0
20170701220616055_ZVPP-R6_snap.fits;22.2222;26532.7;17.0727;0
20170701220716129_ZVPP-R6_snap.fits;23.2176;26449.2;18.4293;0
20170701220816204_ZVPP-R6_snap.fits;19.7794;26506.3;20.9442;0
20170701220916279_ZVPP-R6_snap.fits;24.4254;26460.9;15.9676;0
20170701221016353_ZVPP-R6_snap.fits;21.1273;26459.5;17.31;0
20170701221116428_ZVPP-R6_snap.fits;22.4551;26485.8;20.1571;0
20170701221216503_ZVPP-R6_snap.fits;23.6394;26516.6;20.1637;0
20170701221316577_ZVPP-R6_snap.fits;21.6425;26535.6;22.9669;0
20170701221416652_ZVPP-R6_snap.fits;24.154;26537.1;24.5239;0
20170701221516727_ZVPP-R6_snap.fits;23.5312;26526.9;23.9564;0
20170701221616801_ZVPP-R6_snap.fits;22.0755;26496.1;22.893;0
20170701221716876_ZVPP-R6_snap.fits;24.4031;26485.8;20.9536;0
20170701221816951_ZVPP-R6_snap.fits;25.6478;26487.3;17.1787;0
20170701221917025_ZVPP-R6_snap.fits;25.4275;26480;16.5282;0
20170701222017100_ZVPP-R6_snap.fits;22.9844;26481.4;24.764;0
20170701222117175_ZVPP-R6_snap.fits;21.8081;26516.6;22.6522;0
20170701222217249_ZVPP-R6_snap.fits;24.1667;26458;15.2528;0
20170701222317324_ZVPP-R6_snap.fits;27.6087;26450.7;27.3673;0
20170701222417399_ZVPP-R6_snap.fits;28.557;26510.7;18.3745;0
20170701222517473_ZVPP-R6_snap.fits;19.8609;26450.7;24.5446;0
20170701222617548_ZVPP-R6_snap.fits;24.3427;26526.9;22.9672;0
20170701222717623_ZVPP-R6_snap.fits;21.3779;26458;18.9197;0
20170701222817697_ZVPP-R6_snap.fits;18.0116;26463.9;22.8235;0
20170701222917772_ZVPP-R6_snap.fits;22.7842;26480;16.721;0
20170701223017847_ZVPP-R6_snap.fits;24.3559;26493.2;16.3457;0
20170701223117921_ZVPP-R6_snap.fits;20.6384;26503.4;19.4949;0
20170701223217996_ZVPP-R6_snap.fits;25.0034;26488.8;18.7047;0
20170701223318071_ZVPP-R6_snap.fits;27.7655;26545.9;20.3565;0
20170701223418145_ZVPP-R6_snap.fits;22.4863;26529.8;15.3494;0
20170701223518220_ZVPP-R6_snap.fits;23.9891;26450.7;19.4247;0
20170701223618295_ZVPP-R6_snap.fits;23.0128;26493.2;23.9711;0
20170701223718369_ZVPP-R6_snap.fits;24.6114;26494.6;16.6545;0
20170701223818444_ZVPP-R6_snap.fits;26.5035;26449.2;20.7894;0
20170701223918519_ZVPP-R6_snap.fits;22.8163;26474.1;18.8311;0
20170701224018593_ZVPP-R6_snap.fits;22.9008;26529.8;18.7807;0
20170701224118668_ZVPP-R6_snap.fits;23.1134;26547.4;20.4742;0
20170701224218743_ZVPP-R6_snap.fits;23.733;26518.1;18.3271;0
20170701224318817_ZVPP-R6_snap.fits;20.1946;26523.9;16.4891;0
20170701224418892_ZVPP-R6_snap.fits;23.8154;26480;12.8479;0
20170701224518967_ZVPP-R6_snap.fits;21.4136;26544.4;19.7866;0
20170701224619041_ZVPP-R6_snap.fits;20.9061;26513.7;17.8545;0
20170701224719116_ZVPP-R6_snap.fits;25.4526;26515.1;20.2375;0
20170701224819191_ZVPP-R6_snap.fits;25.505;26547.4;15.4955;0
20170701224919265_ZVPP-R6_snap.fits;26.9551;26518.1;22.4828;0
20170701225019340_ZVPP-R6_snap.fits;19.4548;26449.2;18.8929;0
20170701225119415_ZVPP-R6_snap.fits;21.3452;26528.3;19.5118;0
20170701225219489_ZVPP-R6_snap.fits;21.8542;26516.6;21.1089;0
20170701225319564_ZVPP-R6_snap.fits;21.3685;26525.4;16.6423;0
20170701225419639_ZVPP-R6_snap.fits;22.8471;26535.6;20.9659;0
20170701225519713_ZVPP-R6_snap.fits;25.345;26503.4;18.1864;0
20170701225619788_ZVPP-R6_snap.fits;21.6522;26453.6;18.7223;0
20170701225719863_ZVPP-R6_snap.fits;26.4044;26460.9;19.1595;0
20170701225819937_ZVPP-R6_snap.fits;20.6835;26462.4;16.6818;0
20170701225920012_ZVPP-R6_snap.fits;22.803;26521;25.0314;0
