# file name; noise; peak f.; mag.; duration
20200911150106906_SVAKOV-R12_met.fits;1.98206;26521;5.8701;0.341333
20200911150030213_SVAKOV-R12_snap.fits;1.66138;26468.3;1.38195;0
20200911150130288_SVAKOV-R12_snap.fits;1.80512;26485.8;1.58115;0
20200911150307056_SVAKOV-R12_met.fits;1.6189;26502;3.83951;0.170667
20200911150230362_SVAKOV-R12_snap.fits;2.37144;26512.2;1.69457;0
20200911150406277_SVAKOV-R12_met.fits;1.76192;26499;3.85701;1.70667
20200911150330437_SVAKOV-R12_snap.fits;2.17718;26482.9;1.66996;0
20200911150454405_SVAKOV-R12_met.fits;1.6062;26494.6;5.09743;0.341333
20200911150526149_SVAKOV-R12_met.fits;1.75966;26504.9;5.81678;0.170667
20200911150430512_SVAKOV-R12_snap.fits;1.82974;26463.9;1.52694;0
20200911150537242_SVAKOV-R12_met.fits;2.11859;26515.1;8.83042;0.341333
20200911150546288_SVAKOV-R12_met.fits;1.63765;26513.7;4.1489;0.170667
20200911150530586_SVAKOV-R12_snap.fits;1.90461;26456.5;1.28588;0
20200911150643802_SVAKOV-R12_met.fits;1.83653;26512.2;5.14236;1.19467
20200911150630661_SVAKOV-R12_snap.fits;1.7129;26466.8;1.43501;0
20200911150744560_SVAKOV-R12_met.fits;2.33029;26547.4;5.18183;1.87733
20200911150730736_SVAKOV-R12_snap.fits;1.74973;26525.4;1.56123;0
20200911150830810_SVAKOV-R12_snap.fits;1.75214;26532.7;1.51904;0
20200911150936688_SVAKOV-R12_met.fits;1.684;26525.4;9.07174;0.170667
20200911151016794_SVAKOV-R12_met.fits;1.94448;26509.3;5.47892;0.170667
20200911150930885_SVAKOV-R12_snap.fits;1.90585;26449.2;1.48974;0
20200911151030960_SVAKOV-R12_snap.fits;2.03756;26503.4;1.4403;0
20200911151225818_SVAKOV-R12_met.fits;2.06511;26515.1;5.11082;0.512
20200911151131034_SVAKOV-R12_snap.fits;2.29652;26507.8;1.67378;0
20200911151301829_SVAKOV-R12_met.fits;1.9519;26496.1;5.46518;0.170667
20200911151231109_SVAKOV-R12_snap.fits;2.11902;26522.5;2.43861;0
20200911151411632_SVAKOV-R12_met.fits;1.59082;26484.4;4.67865;0.341333
20200911151331184_SVAKOV-R12_snap.fits;1.67556;26528.3;1.57384;0
20200911151506757_SVAKOV-R12_met.fits;2.10278;26490.2;8.10659;0.512
20200911151431258_SVAKOV-R12_snap.fits;1.9201;26547.4;1.73125;0
20200911151532869_SVAKOV-R12_met.fits;1.89001;26547.4;14.2293;0.341333
20200911151537818_SVAKOV-R12_met.fits;2.11005;26496.1;4.57058;0.170667
20200911151531333_SVAKOV-R12_snap.fits;2.19526;26475.6;2.0331;0
20200911151654618_SVAKOV-R12_met.fits;1.84028;26510.7;9.46492;0.341333
20200911151631408_SVAKOV-R12_snap.fits;2.08153;26523.9;1.79217;0
20200911151747184_SVAKOV-R12_met.fits;2.18503;26499;5.22849;0.170667
20200911151814320_SVAKOV-R12_met.fits;1.8044;26513.7;36.7205;0.512
20200911151731482_SVAKOV-R12_snap.fits;1.6814;26506.3;1.32173;0
20200911151831557_SVAKOV-R12_snap.fits;1.69241;26488.8;1.58011;0
20200911152005253_SVAKOV-R12_met.fits;2.10925;26507.8;5.51348;0.170667
20200911151931632_SVAKOV-R12_snap.fits;2.15934;26513.7;1.4856;0
20200911152108741_SVAKOV-R12_met.fits;1.93085;26510.7;4.50709;0.341333
20200911152031706_SVAKOV-R12_snap.fits;1.64972;26458;1.44572;0
20200911152131781_SVAKOV-R12_snap.fits;1.78309;26490.2;1.17542;0
20200911152253872_SVAKOV-R12_met.fits;2.3115;26516.6;9.50093;0.341333
20200911152309232_SVAKOV-R12_met.fits;1.77168;26518.1;3.62029;0.170667
20200911152231856_SVAKOV-R12_snap.fits;1.83412;26484.4;1.64708;0
20200911152331930_SVAKOV-R12_snap.fits;1.67458;26462.4;1.71994;0
20200911152432005_SVAKOV-R12_snap.fits;1.80972;26547.4;2.16599;0
20200911152538565_SVAKOV-R12_met.fits;2.11387;26504.9;4.6996;0.170667
20200911152624133_SVAKOV-R12_met.fits;1.96701;26494.6;7.16089;0.341333
20200911152532080_SVAKOV-R12_snap.fits;2.46359;26484.4;1.74801;0
20200911152632154_SVAKOV-R12_snap.fits;1.8045;26518.1;1.56954;0
20200911152732229_SVAKOV-R12_snap.fits;2.02396;26450.7;1.74701;0
20200911152840496_SVAKOV-R12_met.fits;1.68091;26509.3;4.71479;0.341333
20200911152853466_SVAKOV-R12_met.fits;1.96537;26500.5;5.99249;0.341333
20200911152832304_SVAKOV-R12_snap.fits;1.98993;26453.6;1.65761;0
20200911152932378_SVAKOV-R12_snap.fits;1.92597;26513.7;1.43923;0
20200911153104026_SVAKOV-R12_met.fits;1.87838;26523.9;7.31465;0.341333
20200911153112901_SVAKOV-R12_met.fits;1.69917;26513.7;4.21598;0.170667
20200911153116314_SVAKOV-R12_met.fits;1.77586;26490.2;3.69061;10.9227
20200911153032453_SVAKOV-R12_snap.fits;1.7247;26487.3;1.23357;0
20200911153132528_SVAKOV-R12_snap.fits;1.93606;26482.9;1.16909;0
20200911153253936_SVAKOV-R12_met.fits;1.92446;26496.1;3.85318;0.170667
20200911153232602_SVAKOV-R12_snap.fits;2.00387;26544.4;1.54056;0
20200911153359472_SVAKOV-R12_met.fits;1.89445;26496.1;9.7666;0.512
20200911153332677_SVAKOV-R12_snap.fits;1.95092;26540;1.7028;0
20200911153432752_SVAKOV-R12_snap.fits;2.16968;26543;2.37553;0
20200911153532826_SVAKOV-R12_snap.fits;1.79777;26458;1.86075;0
20200911153727514_SVAKOV-R12_met.fits;1.96458;26547.4;5.36786;0.682667
20200911153632901_SVAKOV-R12_snap.fits;2.03229;26504.9;1.7563;0
20200911153738096_SVAKOV-R12_met.fits;1.78907;26504.9;4.5384;0.341333
20200911153732976_SVAKOV-R12_snap.fits;1.6404;26502;1.66378;0
20200911153833050_SVAKOV-R12_snap.fits;1.77768;26497.6;2.44104;0
20200911153959237_SVAKOV-R12_met.fits;1.78624;26500.5;6.59467;0.341333
20200911153933125_SVAKOV-R12_snap.fits;2.05163;26460.9;1.63327;0
20200911154033200_SVAKOV-R12_snap.fits;1.62739;26512.2;1.64022;0
20200911154146586_SVAKOV-R12_met.fits;1.98965;26493.2;5.84464;0.170667
20200911154154778_SVAKOV-R12_met.fits;2.22887;26528.3;11.7133;0.341333
20200911154226352_SVAKOV-R12_met.fits;2.10914;26507.8;18.2623;0.341333
20200911154133274_SVAKOV-R12_snap.fits;1.65642;26469.7;1.59919;0
20200911154233349_SVAKOV-R12_snap.fits;2.22224;26504.9;1.25937;0
20200911154352368_SVAKOV-R12_met.fits;1.97661;26496.1;5.07639;0.341333
20200911154409434_SVAKOV-R12_met.fits;2.34573;26493.2;10.9502;0.512
20200911154424112_SVAKOV-R12_met.fits;1.65165;26504.9;3.55031;0.170667
20200911154333424_SVAKOV-R12_snap.fits;1.84118;26474.1;1.54719;0
20200911154453637_SVAKOV-R12_met.fits;1.69662;26509.3;8.94534;0.341333
20200911154433498_SVAKOV-R12_snap.fits;2.04835;26497.6;1.80373;0
20200911154532890_SVAKOV-R12_met.fits;1.90625;26512.2;4.56609;2.38933
20200911154558661_SVAKOV-R12_met.fits;1.92295;26497.6;4.21692;0.341333
20200911154610437_SVAKOV-R12_met.fits;2.17025;26523.9;15.6606;0.512
20200911154624602_SVAKOV-R12_met.fits;2.15181;26518.1;6.70336;0.170667
20200911154627674_SVAKOV-R12_met.fits;1.9405;26504.9;3.94352;0.341333
20200911154533573_SVAKOV-R12_snap.fits;2.0244;26490.2;1.63648;0
20200911154716826_SVAKOV-R12_met.fits;1.9799;26531.2;5.10731;0.170667
20200911154633648_SVAKOV-R12_snap.fits;2.01812;26450.7;1.86376;0
20200911154733722_SVAKOV-R12_snap.fits;1.84548;26516.6;2.02004;0
20200911154858544_SVAKOV-R12_met.fits;1.58281;26518.1;3.49364;0.341333
20200911154833797_SVAKOV-R12_snap.fits;1.76568;26531.2;1.75785;0
20200911155013125_SVAKOV-R12_met.fits;1.89785;26510.7;4.73614;0.341333
20200911154933872_SVAKOV-R12_snap.fits;1.78617;26456.5;2.2675;0
20200911155048965_SVAKOV-R12_met.fits;1.90196;26506.3;8.61169;0.170667
20200911155033946_SVAKOV-R12_snap.fits;1.65061;26503.4;1.66596;0
20200911155134021_SVAKOV-R12_snap.fits;1.77816;26509.3;1.96043;0
20200911155234096_SVAKOV-R12_snap.fits;2.21694;26500.5;1.76777;0
20200911155337413_SVAKOV-R12_met.fits;2.14678;26521;7.72142;0.341333
20200911155345093_SVAKOV-R12_met.fits;1.66811;26482.9;3.3896;0.170667
20200911155428272_SVAKOV-R12_met.fits;2.14778;26491.7;4.55066;0.170667
20200911155334170_SVAKOV-R12_snap.fits;1.63281;26480;1.39289;0
20200911155434245_SVAKOV-R12_snap.fits;2.29508;26462.4;1.52823;0
20200911155534320_SVAKOV-R12_snap.fits;1.89843;26502;1.8603;0
20200911155634394_SVAKOV-R12_snap.fits;1.81045;26485.8;1.50825;0
20200911155734469_SVAKOV-R12_snap.fits;1.88097;26537.1;1.67951;0
20200911155835397_SVAKOV-R12_met.fits;2.10936;26507.8;17.7864;0.341333
20200911155834544_SVAKOV-R12_snap.fits;2.25409;26504.9;1.62196;0
20200911155934618_SVAKOV-R12_snap.fits;2.05869;26507.8;1.70828;0
