# file name; noise; peak f.; mag.; duration
20200911140117616_SVAKOV-R12_met.fits;1.8628;26513.7;4.97732;0.170667
20200911140025733_SVAKOV-R12_snap.fits;1.71687;26458;1.22986;0
20200911140125808_SVAKOV-R12_snap.fits;1.92292;26493.2;1.39447;0
20200911140304624_SVAKOV-R12_met.fits;1.96511;26504.9;5.5733;0.341333
20200911140225882_SVAKOV-R12_snap.fits;1.60375;26537.1;2.15849;0
20200911140325957_SVAKOV-R12_snap.fits;1.57494;26522.5;1.95272;0
20200911140426032_SVAKOV-R12_snap.fits;1.89989;26491.7;1.65212;0
20200911140526106_SVAKOV-R12_snap.fits;1.91606;26543;1.69215;0
20200911140643760_SVAKOV-R12_met.fits;1.99518;26529.8;5.25641;0.512
20200911140626181_SVAKOV-R12_snap.fits;2.02325;26469.7;1.92477;0
20200911140804997_SVAKOV-R12_met.fits;2.18769;26494.6;7.23543;0.341333
20200911140726256_SVAKOV-R12_snap.fits;2.0292;26469.7;1.82201;0
20200911140826330_SVAKOV-R12_snap.fits;1.99213;26463.9;1.6297;0
20200911140952346_SVAKOV-R12_met.fits;1.46808;26504.9;12.1844;0.341333
20200911140926405_SVAKOV-R12_snap.fits;1.59986;26475.6;1.19738;0
20200911141036549_SVAKOV-R12_met.fits;2.02862;26525.4;9.31049;0.512
20200911141121946_SVAKOV-R12_met.fits;1.89397;26509.3;6.44852;0.170667
20200911141026480_SVAKOV-R12_snap.fits;1.75951;26503.4;1.56197;0
20200911141126554_SVAKOV-R12_snap.fits;1.65677;26519.5;1.7396;0
20200911141322778_SVAKOV-R12_met.fits;1.55959;26493.2;4.37657;0.341333
20200911141226629_SVAKOV-R12_snap.fits;1.82119;26503.4;1.30321;0
20200911141351280_SVAKOV-R12_met.fits;2.00732;26518.1;4.64794;0.170667
20200911141355888_SVAKOV-R12_met.fits;1.85019;26502;5.08636;0.170667
20200911141326704_SVAKOV-R12_snap.fits;1.79961;26506.3;1.47663;0
20200911141426778_SVAKOV-R12_snap.fits;1.7026;26477.1;1.72925;0
20200911141619589_SVAKOV-R12_met.fits;1.83449;26523.9;3.9402;0.170667
20200911141526853_SVAKOV-R12_snap.fits;1.73418;26529.8;1.51773;0
20200911141634266_SVAKOV-R12_met.fits;1.87872;26512.2;4.23942;0.341333
20200911141648261_SVAKOV-R12_met.fits;1.69105;26516.6;3.52974;0.170667
20200911141722906_SVAKOV-R12_met.fits;1.97663;26512.2;4.62684;0.170667
20200911141626928_SVAKOV-R12_snap.fits;1.79775;26459.5;2.3042;0
20200911141742533_SVAKOV-R12_met.fits;1.69985;26503.4;4.53772;0.170667
20200911141748165_SVAKOV-R12_met.fits;1.63962;26480;3.52346;0.170667
20200911141727002_SVAKOV-R12_snap.fits;2.12857;26502;1.50366;0
20200911141848240_SVAKOV-R12_met.fits;1.90494;26506.3;10.5261;0.341333
20200911141853018_SVAKOV-R12_met.fits;1.64992;26531.2;3.89849;0.170667
20200911141919130_SVAKOV-R12_met.fits;1.92282;26534.2;6.70002;0.170667
20200911141827077_SVAKOV-R12_snap.fits;1.85983;26532.7;1.72821;0
20200911141943024_SVAKOV-R12_met.fits;1.82756;26519.5;7.09648;0.170667
20200911141948826_SVAKOV-R12_met.fits;1.77313;26488.8;3.90948;0.341333
20200911141927152_SVAKOV-R12_snap.fits;1.8134;26484.4;2.05481;0
20200911142027226_SVAKOV-R12_snap.fits;1.89394;26474.1;1.54629;0
20200911142202629_SVAKOV-R12_met.fits;1.83158;26507.8;7.76361;0.170667
20200911142206384_SVAKOV-R12_met.fits;1.8025;26500.5;4.36708;0.170667
20200911142127301_SVAKOV-R12_snap.fits;1.96743;26537.1;1.87693;0
20200911142257584_SVAKOV-R12_met.fits;2.02989;26502;11.6728;0.341333
20200911142227376_SVAKOV-R12_snap.fits;2.32204;26458;1.6097;0
20200911142346736_SVAKOV-R12_met.fits;1.67986;26518.1;3.88047;0.170667
20200911142327450_SVAKOV-R12_snap.fits;1.93522;26487.3;1.23495;0
20200911142427525_SVAKOV-R12_snap.fits;1.85757;26523.9;1.2916;0
20200911142528282_SVAKOV-R12_met.fits;1.60858;26499;7.98382;0.341333
20200911142536133_SVAKOV-R12_met.fits;1.70794;26509.3;4.10678;0.170667
20200911142608048_SVAKOV-R12_met.fits;2;26493.2;6.78171;0.341333
20200911142527600_SVAKOV-R12_snap.fits;1.56839;26493.2;1.458;0
20200911142657712_SVAKOV-R12_met.fits;1.66366;26519.5;5.21982;0.170667
20200911142627674_SVAKOV-R12_snap.fits;1.86369;26541.5;1.9951;0
20200911142750106_SVAKOV-R12_met.fits;1.91142;26531.2;4.94527;0.341333
20200911142727749_SVAKOV-R12_snap.fits;2.12625;26493.2;1.54992;0
20200911142827824_SVAKOV-R12_snap.fits;2.07321;26459.5;1.58884;0
20200911142927898_SVAKOV-R12_snap.fits;1.72473;26484.4;1.60431;0
20200911143054085_SVAKOV-R12_met.fits;1.82634;26499;4.43019;0.170667
20200911143117637_SVAKOV-R12_met.fits;1.98521;26522.5;9.22285;0.341333
20200911143027973_SVAKOV-R12_snap.fits;1.87794;26534.2;1.39869;0
20200911143201328_SVAKOV-R12_met.fits;1.7408;26481.4;3.54651;0.170667
20200911143128048_SVAKOV-R12_snap.fits;1.83764;26545.9;1.53168;0
20200911143249285_SVAKOV-R12_met.fits;2.05933;26516.6;4.39828;0.512
20200911143228122_SVAKOV-R12_snap.fits;1.74186;26450.7;1.79041;0
20200911143354821_SVAKOV-R12_met.fits;2.06016;26502;4.74916;0.341333
20200911143328197_SVAKOV-R12_snap.fits;1.72138;26543;1.3625;0
20200911143432368_SVAKOV-R12_met.fits;2.01251;26487.3;7.80227;0.341333
20200911143428272_SVAKOV-R12_snap.fits;1.77507;26506.3;1.54051;0
20200911143531418_SVAKOV-R12_met.fits;1.69684;26504.9;4.30641;1.36533
20200911143528346_SVAKOV-R12_snap.fits;2.08012;26484.4;1.5516;0
20200911143629616_SVAKOV-R12_met.fits;1.86913;26513.7;6.35223;2.048
20200911143638320_SVAKOV-R12_met.fits;1.80321;26534.2;4.69752;0.512
20200911143650778_SVAKOV-R12_met.fits;1.75974;26499;5.01274;0.341333
20200911143628421_SVAKOV-R12_snap.fits;2.27992;26482.9;2.05975;0
20200911143728496_SVAKOV-R12_snap.fits;1.99254;26488.8;2.03871;0
20200911143828570_SVAKOV-R12_snap.fits;1.68602;26503.4;1.15742;0
20200911144023088_SVAKOV-R12_met.fits;1.67426;26504.9;3.95369;0.170667
20200911143928645_SVAKOV-R12_snap.fits;1.96044;26452.1;1.66245;0
20200911144028720_SVAKOV-R12_snap.fits;1.88109;26513.7;1.73702;0
20200911144219312_SVAKOV-R12_met.fits;1.71779;26510.7;6.63393;0.170667
20200911144128794_SVAKOV-R12_snap.fits;1.91312;26521;2.41048;0
20200911144228869_SVAKOV-R12_snap.fits;1.93664;26468.3;2.04849;0
20200911144358128_SVAKOV-R12_met.fits;1.88259;26518.1;5.11815;1.19467
20200911144328944_SVAKOV-R12_snap.fits;1.95503;26538.6;1.6219;0
20200911144429018_SVAKOV-R12_snap.fits;1.75101;26488.8;1.33863;0
20200911144531994_SVAKOV-R12_met.fits;1.63919;26507.8;4.43884;0.170667
20200911144529093_SVAKOV-R12_snap.fits;1.81088;26494.6;1.69961;0
20200911144634800_SVAKOV-R12_met.fits;1.70688;26491.7;3.98623;0.170667
20200911144651354_SVAKOV-R12_met.fits;1.77613;26513.7;5.11067;0.170667
20200911144658864_SVAKOV-R12_met.fits;1.50019;26490.2;3.15236;0.170667
20200911144715248_SVAKOV-R12_met.fits;1.6017;26531.2;3.23706;0.170667
20200911144629168_SVAKOV-R12_snap.fits;1.74024;26525.4;2.6049;0
20200911144741189_SVAKOV-R12_met.fits;1.65953;26490.2;4.40022;0.170667
20200911144759109_SVAKOV-R12_met.fits;1.57262;26504.9;3.4529;0.170667
20200911144729242_SVAKOV-R12_snap.fits;1.94645;26484.4;2.11949;0
20200911144839557_SVAKOV-R12_met.fits;1.80944;26516.6;7.11708;0.341333
20200911144843653_SVAKOV-R12_met.fits;2.04086;26523.9;8.70279;0.170667
20200911144829317_SVAKOV-R12_snap.fits;1.82057;26500.5;1.64073;0
20200911145024005_SVAKOV-R12_met.fits;1.57948;26504.9;4.72926;0.170667
20200911144929392_SVAKOV-R12_snap.fits;1.5519;26513.7;1.75677;0
20200911145029466_SVAKOV-R12_snap.fits;2.17592;26507.8;1.68423;0
20200911145129541_SVAKOV-R12_snap.fits;1.88138;26515.1;1.74839;0
20200911145317573_SVAKOV-R12_met.fits;1.79766;26510.7;14.789;0.512
20200911145229616_SVAKOV-R12_snap.fits;1.99703;26531.2;1.62297;0
20200911145414234_SVAKOV-R12_met.fits;1.94816;26512.2;4.09839;0.170667
20200911145329690_SVAKOV-R12_snap.fits;1.69943;26449.2;1.74949;0
20200911145521989_SVAKOV-R12_met.fits;2.10807;26513.7;5.04061;0.512
20200911145429765_SVAKOV-R12_snap.fits;2.34341;26532.7;1.57058;0
20200911145529840_SVAKOV-R12_snap.fits;1.48128;26535.6;1.87036;0
20200911145702000_SVAKOV-R12_met.fits;1.91955;26507.8;7.88496;0.170667
20200911145725040_SVAKOV-R12_met.fits;1.72692;26502;7.46232;0.341333
20200911145629914_SVAKOV-R12_snap.fits;1.77508;26545.9;1.83092;0
20200911145729989_SVAKOV-R12_snap.fits;1.80438;26474.1;1.65313;0
20200911145838768_SVAKOV-R12_met.fits;1.76166;26509.3;6.61129;0.170667
20200911145830064_SVAKOV-R12_snap.fits;1.97042;26477.1;1.21253;0
20200911145930138_SVAKOV-R12_snap.fits;1.92883;26484.4;1.83551;0
