# file name; noise; peak f.; mag.; duration
20200911125903770_SVAKOV-R12_met.fits;1.48701;26494.6;3.46588;0.170667
20200911130035930_SVAKOV-R12_met.fits;1.19002;26497.6;5.24436;0.341333
20200911130021253_SVAKOV-R12_snap.fits;2.33489;26460.9;1.6166;0
20200911130156997_SVAKOV-R12_met.fits;1.72514;26475.6;4.02442;0.170667
20200911130207749_SVAKOV-R12_met.fits;1.58832;26513.7;8.98943;1.87733
20200911130121328_SVAKOV-R12_snap.fits;1.80579;26522.5;2.35775;0
20200911130221402_SVAKOV-R12_snap.fits;1.45377;26509.3;1.5602;0
20200911130321477_SVAKOV-R12_snap.fits;1.77454;26535.6;1.34893;0
20200911130505925_SVAKOV-R12_met.fits;1.81737;26522.5;31.4973;0.341333
20200911130512410_SVAKOV-R12_met.fits;1.93236;26488.8;4.06545;0.170667
20200911130421552_SVAKOV-R12_snap.fits;1.81435;26538.6;1.58177;0
20200911130521626_SVAKOV-R12_snap.fits;1.62348;26480;1.87342;0
20200911130621701_SVAKOV-R12_snap.fits;1.42032;26513.7;1.59677;0
20200911130721776_SVAKOV-R12_snap.fits;1.72933;26460.9;1.53405;0
20200911130822362_SVAKOV-R12_met.fits;1.8456;26522.5;12.0322;1.36533
20200911130834309_SVAKOV-R12_met.fits;1.72655;26480;12.021;0.341333
20200911130850522_SVAKOV-R12_met.fits;1.77884;26487.3;5.34786;0.512
20200911130821850_SVAKOV-R12_snap.fits;1.40996;26534.2;1.66898;0
20200911130921925_SVAKOV-R12_snap.fits;1.67621;26504.9;1.44478;0
20200911131019440_SVAKOV-R12_met.fits;1.70767;26512.2;3.86572;0.170667
20200911131032069_SVAKOV-R12_met.fits;1.90469;26504.9;12.3081;0.170667
20200911131022000_SVAKOV-R12_snap.fits;1.59455;26531.2;1.16629;0
20200911131136069_SVAKOV-R12_met.fits;1.5212;26509.3;4.12988;0.341333
20200911131122074_SVAKOV-R12_snap.fits;1.38234;26507.8;1.56508;0
20200911131242458_SVAKOV-R12_met.fits;1.81316;26516.6;4.30641;0.341333
20200911131245872_SVAKOV-R12_met.fits;1.41387;26500.5;3.86434;0.341333
20200911131307376_SVAKOV-R12_met.fits;1.73118;26491.7;6.18219;0.170667
20200911131222149_SVAKOV-R12_snap.fits;1.76088;26452.1;1.31471;0
20200911131333658_SVAKOV-R12_met.fits;1.66183;26484.4;3.44796;0.170667
20200911131322224_SVAKOV-R12_snap.fits;1.76006;26523.9;1.20008;0
20200911131422298_SVAKOV-R12_snap.fits;1.97422;26452.1;1.98703;0
20200911131530224_SVAKOV-R12_met.fits;1.74185;26488.8;6.94754;0.170667
20200911131522373_SVAKOV-R12_snap.fits;1.69632;26518.1;1.51629;0
20200911131642074_SVAKOV-R12_met.fits;1.58405;26518.1;11.9688;0.512
20200911131650949_SVAKOV-R12_met.fits;1.55777;26499;8.59315;0.341333
20200911131622448_SVAKOV-R12_snap.fits;1.80586;26535.6;1.71685;0
20200911131800240_SVAKOV-R12_met.fits;1.44744;26499;4.76953;0.341333
20200911131722522_SVAKOV-R12_snap.fits;1.85483;26494.6;1.43246;0
20200911131918917_SVAKOV-R12_met.fits;1.59539;26494.6;5.18377;0.170667
20200911131822597_SVAKOV-R12_snap.fits;1.87589;26543;1.60347;0
20200911131931376_SVAKOV-R12_met.fits;1.6216;26506.3;4.38664;0.512
20200911131957146_SVAKOV-R12_met.fits;2.39705;26506.3;5.96317;0.341333
20200911132004656_SVAKOV-R12_met.fits;1.83705;26506.3;5.54351;0.341333
20200911132014384_SVAKOV-R12_met.fits;1.80273;26494.6;5.31877;0.341333
20200911131922672_SVAKOV-R12_snap.fits;1.79294;26496.1;1.75859;0
20200911132022746_SVAKOV-R12_snap.fits;1.68108;26499;2.06941;0
20200911132120261_SVAKOV-R12_met.fits;1.83342;26529.8;3.70154;1.536
20200911132122821_SVAKOV-R12_snap.fits;1.68565;26462.4;1.36771;0
20200911132222896_SVAKOV-R12_snap.fits;1.91931;26499;1.31371;0
20200911132322970_SVAKOV-R12_snap.fits;1.48297;26452.1;1.46733;0
20200911132500592_SVAKOV-R12_met.fits;1.43978;26477.1;4.04611;0.170667
20200911132423045_SVAKOV-R12_snap.fits;1.60234;26452.1;1.34784;0
20200911132606128_SVAKOV-R12_met.fits;1.62909;26496.1;5.70745;0.341333
20200911132523120_SVAKOV-R12_snap.fits;1.8205;26449.2;1.24666;0
20200911132623194_SVAKOV-R12_snap.fits;1.81455;26484.4;1.53497;0
20200911132727365_SVAKOV-R12_met.fits;1.79696;26521;28.0827;1.87733
20200911132723269_SVAKOV-R12_snap.fits;1.55987;26453.6;1.65434;0
20200911132831024_SVAKOV-R12_met.fits;1.52982;26502;3.72302;0.170667
20200911132835120_SVAKOV-R12_met.fits;1.59837;26518.1;4.07423;0.512
20200911132843141_SVAKOV-R12_met.fits;1.8063;26499;3.6521;0.341333
20200911132857648_SVAKOV-R12_met.fits;1.9221;26491.7;4.01489;0.170667
20200911132917104_SVAKOV-R12_met.fits;1.40608;26494.6;3.51193;0.170667
20200911132823344_SVAKOV-R12_snap.fits;1.58457;26481.4;1.61393;0
20200911132956528_SVAKOV-R12_met.fits;1.40291;26522.5;3.5438;0.170667
20200911133006085_SVAKOV-R12_met.fits;1.44347;26491.7;4.07263;0.341333
20200911132923418_SVAKOV-R12_snap.fits;1.48811;26534.2;1.48638;0
20200911133049776_SVAKOV-R12_met.fits;1.62686;26534.2;4.75159;0.170667
20200911133023493_SVAKOV-R12_snap.fits;1.9692;26478.5;1.29139;0
20200911133123568_SVAKOV-R12_snap.fits;1.92006;26535.6;1.66584;0
20200911133317573_SVAKOV-R12_met.fits;1.69803;26503.4;4.217;0.170667
20200911133223642_SVAKOV-R12_snap.fits;1.62535;26503.4;1.52174;0
20200911133323717_SVAKOV-R12_snap.fits;1.57971;26480;1.54045;0
20200911133429082_SVAKOV-R12_met.fits;1.41623;26491.7;3.58143;0.170667
20200911133423792_SVAKOV-R12_snap.fits;2.1755;26474.1;1.84291;0
20200911133523866_SVAKOV-R12_snap.fits;1.77136;26532.7;1.59365;0
20200911133626330_SVAKOV-R12_met.fits;1.76237;26521;7.22107;0.170667
20200911133642373_SVAKOV-R12_met.fits;1.63751;26496.1;5.16767;0.341333
20200911133647322_SVAKOV-R12_met.fits;2.16595;26504.9;4.52103;0.170667
20200911133623941_SVAKOV-R12_snap.fits;2.30902;26509.3;3.9904;0
20200911133750298_SVAKOV-R12_met.fits;1.90018;26513.7;17.7364;0.341333
20200911133724016_SVAKOV-R12_snap.fits;1.78542;26515.1;1.45592;0
20200911133821872_SVAKOV-R12_met.fits;2.04035;26526.9;6.03135;0.170667
20200911133902832_SVAKOV-R12_met.fits;1.64867;26510.7;5.06668;0.170667
20200911133914437_SVAKOV-R12_met.fits;1.87318;26518.1;4.3798;0.341333
20200911133824090_SVAKOV-R12_snap.fits;1.75497;26477.1;1.95663;0
20200911133950618_SVAKOV-R12_met.fits;1.63845;26494.6;3.49806;0.170667
20200911133924165_SVAKOV-R12_snap.fits;1.60885;26487.3;1.24231;0
20200911134024240_SVAKOV-R12_snap.fits;1.96503;26502;1.35676;0
20200911134138309_SVAKOV-R12_met.fits;2.09535;26531.2;11.7254;0.341333
20200911134124314_SVAKOV-R12_snap.fits;1.60168;26490.2;1.66344;0
20200911134224389_SVAKOV-R12_snap.fits;1.68756;26468.3;1.75878;0
20200911134332144_SVAKOV-R12_met.fits;1.94964;26507.8;11.4561;0.341333
20200911134324464_SVAKOV-R12_snap.fits;1.60977;26458;1.77746;0
20200911134433925_SVAKOV-R12_met.fits;1.77055;26504.9;6.154;0.170667
20200911134445872_SVAKOV-R12_met.fits;1.76049;26513.7;13.0215;0.341333
20200911134424538_SVAKOV-R12_snap.fits;2.03682;26504.9;1.74508;0
20200911134535706_SVAKOV-R12_met.fits;1.7757;26506.3;3.67593;0.170667
20200911134548677_SVAKOV-R12_met.fits;1.59813;26484.4;16.5686;0.341333
20200911134524613_SVAKOV-R12_snap.fits;1.94589;26543;1.39781;0
20200911134624688_SVAKOV-R12_snap.fits;1.85131;26516.6;1.19718;0
20200911134724762_SVAKOV-R12_snap.fits;1.82849;26537.1;1.21824;0
20200911134824837_SVAKOV-R12_snap.fits;1.59137;26537.1;1.18676;0
20200911134948122_SVAKOV-R12_met.fits;1.84134;26523.9;3.71692;0.170667
20200911135014234_SVAKOV-R12_met.fits;1.83841;26487.3;5.89116;1.70667
20200911135018330_SVAKOV-R12_met.fits;1.77606;26493.2;4.36029;0.170667
20200911134924912_SVAKOV-R12_snap.fits;2.08442;26515.1;1.26958;0
20200911135044442_SVAKOV-R12_met.fits;2.23563;26494.6;8.42384;0.512
20200911135048538_SVAKOV-R12_met.fits;1.89387;26512.2;5.08277;0.170667
20200911135055877_SVAKOV-R12_met.fits;1.96142;26477.1;8.59816;0.170667
20200911135024986_SVAKOV-R12_snap.fits;1.98227;26484.4;1.69053;0
20200911135125061_SVAKOV-R12_snap.fits;2.05902;26494.6;2.08607;0
20200911135239130_SVAKOV-R12_met.fits;1.97592;26493.2;7.82819;0.512
20200911135256880_SVAKOV-R12_met.fits;1.87021;26510.7;5.0181;1.87733
20200911135308656_SVAKOV-R12_met.fits;1.94555;26523.9;4.11661;0.170667
20200911135225136_SVAKOV-R12_snap.fits;2.07903;26481.4;1.73222;0
20200911135349786_SVAKOV-R12_met.fits;1.75581;26529.8;3.65265;0.170667
20200911135325210_SVAKOV-R12_snap.fits;1.98137;26518.1;1.87653;0
20200911135425114_SVAKOV-R12_met.fits;1.48532;26487.3;3.54796;0.170667
20200911135508976_SVAKOV-R12_met.fits;1.84098;26526.9;6.05255;0.170667
20200911135425285_SVAKOV-R12_snap.fits;1.84108;26538.6;1.08956;0
20200911135528432_SVAKOV-R12_met.fits;1.98834;26513.7;4.3203;0.170667
20200911135525360_SVAKOV-R12_snap.fits;2.15465;26477.1;1.38439;0
20200911135713392_SVAKOV-R12_met.fits;1.78438;26529.8;6.8198;0.341333
20200911135625434_SVAKOV-R12_snap.fits;1.72814;26523.9;1.37019;0
20200911135723461_SVAKOV-R12_met.fits;1.42932;26523.9;15.294;2.38933
20200911135725509_SVAKOV-R12_snap.fits;1.53211;26474.1;1.59673;0
20200911135825584_SVAKOV-R12_snap.fits;1.53337;26488.8;1.41912;0
20200911135925658_SVAKOV-R12_snap.fits;2.06415;26491.7;1.76083;0
