# file name; noise; peak f.; mag.; duration
20201127070001538_ALFAPCE-R0_met.fits;1.71899;26504.9;4.75672;20.992
20201127070039597_ALFAPCE-R0_met.fits;1.28601;26513.7;2.60497;0.170667
20201127070012119_ALFAPCE-R0_snap.fits;1.40127;26475.6;1.11929;0
20201127070112194_ALFAPCE-R0_snap.fits;1.25822;26466.8;1.1022;0
20201127070238551_ALFAPCE-R0_met.fits;1.2901;26494.6;4.39482;0.170667
20201127070212269_ALFAPCE-R0_snap.fits;1.21873;26490.2;0.965227;0
20201127070312343_ALFAPCE-R0_snap.fits;1.31961;26541.5;0.908508;0
20201127070437165_ALFAPCE-R0_met.fits;1.12987;26500.5;12.0481;0.853333
20201127070412418_ALFAPCE-R0_snap.fits;1.39708;26465.3;1.14681;0
20201127070512493_ALFAPCE-R0_snap.fits;1.45958;26471.2;1.39965;0
20201127070621613_ALFAPCE-R0_met.fits;1.43157;26499;4.01261;0.170667
20201127070612567_ALFAPCE-R0_snap.fits;1.5698;26472.7;1.03133;0
20201127070712642_ALFAPCE-R0_snap.fits;1.17621;26450.7;1.28002;0
20201127070815789_ALFAPCE-R0_met.fits;1.23589;26523.9;3.83822;0.341333
20201127070903234_ALFAPCE-R0_met.fits;1.39657;26518.1;9.68215;0.341333
20201127070812717_ALFAPCE-R0_snap.fits;1.40378;26535.6;1.19282;0
20201127070919789_ALFAPCE-R0_met.fits;1.40683;26513.7;3.43793;0.170667
20201127070950167_ALFAPCE-R0_met.fits;0.98762;26541.5;2.00954;0.170667
20201127070912791_ALFAPCE-R0_snap.fits;1.49928;26540;1.20103;0
20201127071012866_ALFAPCE-R0_snap.fits;1.35277;26497.6;1.03624;0
20201127071112941_ALFAPCE-R0_snap.fits;1.52549;26482.9;1.06901;0
20201127071215234_ALFAPCE-R0_met.fits;1.25016;26506.3;6.93386;0.341333
20201127071232983_ALFAPCE-R0_met.fits;1.17597;26472.7;3.02025;0.512
20201127071213015_ALFAPCE-R0_snap.fits;1.52679;26512.2;1.49578;0
20201127071310701_ALFAPCE-R0_met.fits;1.41198;26500.5;2.91507;0.170667
20201127071313090_ALFAPCE-R0_snap.fits;1.33766;26459.5;1.10237;0
20201127071459415_ALFAPCE-R0_met.fits;1.53377;26490.2;4.22274;0.341333
20201127071413165_ALFAPCE-R0_snap.fits;1.47362;26513.7;1.53579;0
20201127071509997_ALFAPCE-R0_met.fits;1.42189;26507.8;3.44767;0.170667
20201127071513239_ALFAPCE-R0_snap.fits;1.22022;26512.2;1.19441;0
20201127071613314_ALFAPCE-R0_snap.fits;1.42407;26538.6;0.983336;0
20201127071720045_ALFAPCE-R0_met.fits;1.35708;26521;4.59696;0.341333
20201127071804930_ALFAPCE-R0_met.fits;1.35055;26518.1;2.92598;1.87733
20201127071713389_ALFAPCE-R0_snap.fits;1.31611;26509.3;1.32941;0
20201127071810733_ALFAPCE-R0_met.fits;1.44392;26497.6;4.83442;0.853333
20201127071813634_ALFAPCE-R0_met.fits;1.44514;26494.6;3.24241;1.36533
20201127071813463_ALFAPCE-R0_snap.fits;1.21855;26515.1;1.28666;0
20201127071913538_ALFAPCE-R0_snap.fits;1.45173;26500.5;1.24389;0
20201127072030167_ALFAPCE-R0_met.fits;1.52898;26491.7;4.51224;2.73067
20201127072042626_ALFAPCE-R0_met.fits;1.39328;26510.7;4.35777;0.170667
20201127072013613_ALFAPCE-R0_snap.fits;1.4346;26499;1.39427;0
20201127072147479_ALFAPCE-R0_met.fits;1.49156;26503.4;3.40856;0.170667
20201127072113687_ALFAPCE-R0_snap.fits;1.51032;26480;1.17058;0
20201127072237485_ALFAPCE-R0_met.fits;1.32218;26491.7;43.3228;0.341333
20201127072213762_ALFAPCE-R0_snap.fits;1.69209;26482.9;1.60781;0
20201127072313837_ALFAPCE-R0_snap.fits;1.25947;26488.8;1.12759;0
20201127072410498_ALFAPCE-R0_met.fits;1.36469;26502;7.22388;0.512
20201127072447874_ALFAPCE-R0_met.fits;1.30144;26523.9;6.38272;0.341333
20201127072413911_ALFAPCE-R0_snap.fits;1.25657;26462.4;1.18772;0
20201127072542146_ALFAPCE-R0_met.fits;1.30899;26510.7;2.7908;0.341333
20201127072513986_ALFAPCE-R0_snap.fits;1.17363;26535.6;1.18899;0
20201127072630615_ALFAPCE-R0_met.fits;1.32666;26499;3.05628;0.170667
20201127072614061_ALFAPCE-R0_snap.fits;1.09721;26460.9;0.998023;0
20201127072714135_ALFAPCE-R0_snap.fits;1.4578;26528.3;1.25423;0
20201127072826157_ALFAPCE-R0_met.fits;1.39786;26543;6.03254;3.92533
20201127072814210_ALFAPCE-R0_snap.fits;1.46495;26475.6;1.06593;0
20201127072914285_ALFAPCE-R0_snap.fits;1.29766;26481.4;1.22594;0
20201127073014359_ALFAPCE-R0_snap.fits;1.38268;26521;1.06573;0
20201127073156759_ALFAPCE-R0_met.fits;1.58704;26497.6;4.21902;0.341333
20201127073114434_ALFAPCE-R0_snap.fits;1.21267;26510.7;0.770811;0
20201127073226285_ALFAPCE-R0_met.fits;1.35818;26522.5;6.18722;0.512
20201127073245058_ALFAPCE-R0_met.fits;1.62887;26493.2;4.05495;0.341333
20201127073306562_ALFAPCE-R0_met.fits;1.34708;26519.5;3.89336;0.170667
20201127073214509_ALFAPCE-R0_snap.fits;1.39637;26472.7;1.32522;0
20201127073332503_ALFAPCE-R0_met.fits;1.32696;26504.9;8.54019;0.341333
20201127073344109_ALFAPCE-R0_met.fits;1.43104;26510.7;3.02166;0.341333
20201127073314583_ALFAPCE-R0_snap.fits;1.34842;26456.5;1.03335;0
20201127073414658_ALFAPCE-R0_snap.fits;1.33203;26535.6;1.42468;0
20201127073539309_ALFAPCE-R0_met.fits;1.4546;26506.3;3.35203;1.536
20201127073514733_ALFAPCE-R0_snap.fits;1.4639;26475.6;0.872125;0
20201127073614807_ALFAPCE-R0_snap.fits;1.05503;26450.7;1.22281;0
20201127073737751_ALFAPCE-R0_met.fits;1.32966;26484.4;3.51834;0.170667
20201127073714882_ALFAPCE-R0_snap.fits;1.21783;26506.3;1.1194;0
20201127073827586_ALFAPCE-R0_met.fits;1.41834;26507.8;3.34868;0.341333
20201127073814957_ALFAPCE-R0_snap.fits;1.45836;26534.2;1.28735;0
20201127073937730_ALFAPCE-R0_met.fits;1.19396;26485.8;2.42205;0.512
20201127073915031_ALFAPCE-R0_snap.fits;1.57208;26547.4;1.07218;0
20201127074015106_ALFAPCE-R0_snap.fits;1.35976;26453.6;1.24718;0
20201127074115181_ALFAPCE-R0_snap.fits;1.43603;26545.9;1.18981;0
20201127074245805_ALFAPCE-R0_met.fits;1.32801;26506.3;2.67021;0.170667
20201127074249047_ALFAPCE-R0_met.fits;1.35622;26506.3;2.73601;0.170667
20201127074303895_ALFAPCE-R0_met.fits;1.67382;26499;6.96638;0.170667
20201127074215255_ALFAPCE-R0_snap.fits;1.35745;26482.9;1.57048;0
20201127074317037_ALFAPCE-R0_met.fits;1.54485;26516.6;3.0931;0.512
20201127074315330_ALFAPCE-R0_snap.fits;1.32806;26504.9;1.03853;0
20201127074415405_ALFAPCE-R0_snap.fits;1.39722;26496.1;1.18179;0
20201127074513090_ALFAPCE-R0_met.fits;1.48701;26493.2;3.05367;0.512
20201127074515479_ALFAPCE-R0_snap.fits;1.48331;26540;1.05001;0
20201127074616066_ALFAPCE-R0_met.fits;1.50776;26509.3;6.27592;0.341333
20201127074615554_ALFAPCE-R0_snap.fits;1.18281;26481.4;1.39832;0
20201127074715629_ALFAPCE-R0_snap.fits;1.29092;26490.2;1.24683;0
20201127074815703_ALFAPCE-R0_snap.fits;1.25363;26521;1.06816;0
20201127074915778_ALFAPCE-R0_snap.fits;1.659;26506.3;1.04697;0
20201127075025922_ALFAPCE-R0_met.fits;1.46636;26504.9;4.76754;0.341333
20201127075015853_ALFAPCE-R0_snap.fits;1.47308;26503.4;1.22441;0
20201127075111831_ALFAPCE-R0_met.fits;1.40583;26512.2;18.2587;0.853333
20201127075115927_ALFAPCE-R0_snap.fits;1.30703;26537.1;1.64707;0
20201127075216002_ALFAPCE-R0_snap.fits;1.32443;26528.3;1.41756;0
20201127075316077_ALFAPCE-R0_snap.fits;1.58283;26518.1;1.52342;0
20201127075508546_ALFAPCE-R0_met.fits;1.51781;26497.6;5.30529;0.341333
20201127075416151_ALFAPCE-R0_snap.fits;1.3026;26522.5;1.36262;0
20201127075516226_ALFAPCE-R0_snap.fits;1.27865;26475.6;1.35267;0
20201127075616301_ALFAPCE-R0_snap.fits;1.33057;26485.8;0.90473;0
20201127075732759_ALFAPCE-R0_met.fits;1.3832;26493.2;4.44104;0.341333
20201127075716375_ALFAPCE-R0_snap.fits;1.39342;26504.9;1.09502;0
20201127075816450_ALFAPCE-R0_snap.fits;1.43722;26493.2;1.02113;0
20201127075917890_ALFAPCE-R0_met.fits;1.4082;26500.5;2.89445;0.341333
20201127075922157_ALFAPCE-R0_met.fits;1.2737;26468.3;3.18136;1.024
20201127075926253_ALFAPCE-R0_met.fits;1.48319;26491.7;3.3187;1.70667
20201127075916525_ALFAPCE-R0_snap.fits;1.42784;26453.6;1.1519;0
