# file name; noise; peak f.; mag.; duration
20201127180001325_ALFAPCE-R0_snap.fits;1.31771;26469.7;1.11211;0
20201127180100546_ALFAPCE-R0_met.fits;1.35841;26504.9;4.2461;0.170667
20201127180101399_ALFAPCE-R0_snap.fits;1.52747;26449.2;1.1389;0
20201127180201474_ALFAPCE-R0_snap.fits;1.40699;26459.5;1.18373;0
20201127180301549_ALFAPCE-R0_snap.fits;1.58374;26529.8;1.46475;0
20201127180401623_ALFAPCE-R0_snap.fits;1.22756;26497.6;1.10666;0
20201127180459650_ALFAPCE-R0_met.fits;1.50484;26497.6;7.43515;0.341333
20201127180501698_ALFAPCE-R0_snap.fits;1.29488;26504.9;1.4809;0
20201127180601773_ALFAPCE-R0_snap.fits;1.33093;26513.7;1.39775;0
20201127180701847_ALFAPCE-R0_snap.fits;1.31619;26481.4;1.34843;0
20201127180801922_ALFAPCE-R0_snap.fits;1.24201;26532.7;1.43013;0
20201127180901997_ALFAPCE-R0_snap.fits;1.53742;26471.2;1.56202;0
20201127181002071_ALFAPCE-R0_snap.fits;1.31481;26534.2;1.08083;0
20201127181102146_ALFAPCE-R0_snap.fits;1.15032;26474.1;1.55885;0
20201127181202221_ALFAPCE-R0_snap.fits;1.42221;26458;1.17064;0
20201127181307757_ALFAPCE-R0_met.fits;1.43886;26502;6.58756;0.341333
20201127181329602_ALFAPCE-R0_met.fits;1.30437;26502;4.09655;0.170667
20201127181302295_ALFAPCE-R0_snap.fits;1.24166;26469.7;1.24271;0
20201127181402370_ALFAPCE-R0_snap.fits;1.71147;26538.6;1.19563;0
20201127181502445_ALFAPCE-R0_snap.fits;1.46801;26449.2;1.24685;0
20201127181602519_ALFAPCE-R0_snap.fits;1.26354;26532.7;1.17524;0
20201127181702594_ALFAPCE-R0_snap.fits;1.43064;26480;1.37783;0
20201127181803010_ALFAPCE-R0_met.fits;1.50301;26500.5;3.30975;0.170667
20201127181802669_ALFAPCE-R0_snap.fits;1.50385;26466.8;1.2394;0
20201127181902743_ALFAPCE-R0_snap.fits;1.22011;26510.7;1.11031;0
20201127182029954_ALFAPCE-R0_met.fits;1.2725;26497.6;3.27209;0.170667
20201127182002818_ALFAPCE-R0_snap.fits;1.43638;26468.3;1.40096;0
20201127182102893_ALFAPCE-R0_snap.fits;1.29849;26474.1;1.50761;0
20201127182202967_ALFAPCE-R0_snap.fits;1.5702;26525.4;1.30016;0
20201127182303042_ALFAPCE-R0_snap.fits;1.30479;26538.6;1.30064;0
20201127182403117_ALFAPCE-R0_snap.fits;1.77711;26528.3;1.29174;0
20201127182503191_ALFAPCE-R0_snap.fits;1.52411;26456.5;1.21232;0
20201127182603266_ALFAPCE-R0_snap.fits;1.47096;26545.9;1.09034;0
20201127182703341_ALFAPCE-R0_snap.fits;1.33159;26491.7;0.974254;0
20201127182803415_ALFAPCE-R0_snap.fits;1.22943;26543;1.16081;0
20201127182932162_ALFAPCE-R0_met.fits;1.36453;26506.3;3.96005;0.170667
20201127182948717_ALFAPCE-R0_met.fits;1.46443;26543;3.89509;0.341333
20201127182903490_ALFAPCE-R0_snap.fits;1.36451;26512.2;1.40193;0
20201127183003565_ALFAPCE-R0_snap.fits;1.42775;26525.4;1.05656;0
20201127183106882_ALFAPCE-R0_met.fits;1.36257;26497.6;4.7552;0.170667
20201127183103639_ALFAPCE-R0_snap.fits;1.33971;26462.4;1.09367;0
20201127183250306_ALFAPCE-R0_met.fits;1.33779;26499;3.70721;0.170667
20201127183203714_ALFAPCE-R0_snap.fits;1.23637;26455.1;1.1032;0
20201127183303789_ALFAPCE-R0_snap.fits;1.49319;26504.9;1.41769;0
20201127183403863_ALFAPCE-R0_snap.fits;1.40137;26472.7;1.11558;0
20201127183503938_ALFAPCE-R0_snap.fits;1.43793;26507.8;1.05612;0
20201127183612887_ALFAPCE-R0_met.fits;1.33332;26500.5;2.72582;0.341333
20201127183604013_ALFAPCE-R0_snap.fits;1.44537;26544.4;1.06267;0
20201127183739757_ALFAPCE-R0_met.fits;1.63177;26509.3;3.79926;0.341333
20201127183704087_ALFAPCE-R0_snap.fits;1.3949;26450.7;1.57489;0
20201127183804162_ALFAPCE-R0_snap.fits;1.47297;26522.5;1.31378;0
20201127183954413_ALFAPCE-R0_met.fits;1.40225;26502;3.15698;0.170667
20201127183904237_ALFAPCE-R0_snap.fits;1.53431;26515.1;1.20801;0
20201127184004311_ALFAPCE-R0_snap.fits;1.17015;26510.7;1.29203;0
20201127184104386_ALFAPCE-R0_snap.fits;1.08622;26468.3;1.25206;0
20201127184204461_ALFAPCE-R0_snap.fits;1.50973;26493.2;1.17281;0
20201127184304535_ALFAPCE-R0_snap.fits;1.28014;26469.7;1.05964;0
20201127184404610_ALFAPCE-R0_snap.fits;1.48673;26507.8;1.2534;0
20201127184504685_ALFAPCE-R0_snap.fits;1.35396;26488.8;1.09711;0
20201127184616706_ALFAPCE-R0_met.fits;1.41651;26512.2;3.79751;0.170667
20201127184646573_ALFAPCE-R0_met.fits;1.38287;26502;5.02604;0.170667
20201127184604759_ALFAPCE-R0_snap.fits;1.40676;26488.8;0.926326;0
20201127184704834_ALFAPCE-R0_snap.fits;1.27111;26537.1;1.2948;0
20201127184804909_ALFAPCE-R0_snap.fits;1.29805;26526.9;0.981635;0
20201127184920514_ALFAPCE-R0_met.fits;1.32675;26504.9;6.68971;0.341333
20201127184904983_ALFAPCE-R0_snap.fits;1.60161;26537.1;1.18501;0
20201127185005058_ALFAPCE-R0_snap.fits;1.40012;26496.1;1.3737;0
20201127185105133_ALFAPCE-R0_snap.fits;1.47667;26528.3;1.31811;0
20201127185205207_ALFAPCE-R0_snap.fits;1.55714;26463.9;1.17909;0
20201127185305282_ALFAPCE-R0_snap.fits;1.79991;26482.9;1.04771;0
20201127185420205_ALFAPCE-R0_met.fits;1.34831;26502;2.7704;0.170667
20201127185448365_ALFAPCE-R0_met.fits;1.28247;26499;6.9265;0.341333
20201127185405357_ALFAPCE-R0_snap.fits;1.48241;26512.2;1.34966;0
20201127185548269_ALFAPCE-R0_met.fits;1.35247;26503.4;8.07575;0.170667
20201127185505431_ALFAPCE-R0_snap.fits;1.64895;26547.4;1.25628;0
20201127185629741_ALFAPCE-R0_met.fits;1.31272;26507.8;4.98462;0.341333
20201127185605506_ALFAPCE-R0_snap.fits;1.5248;26481.4;0.952219;0
20201127185711554_ALFAPCE-R0_met.fits;1.43614;26491.7;14.4726;0.341333
20201127185705581_ALFAPCE-R0_snap.fits;1.7017;26541.5;1.37309;0
20201127185805655_ALFAPCE-R0_snap.fits;1.3437;26460.9;1.3072;0
20201127185905730_ALFAPCE-R0_snap.fits;1.42492;26482.9;1.26439;0
