# file name; noise; peak f.; mag.; duration
20201127200010285_ALFAPCE-R0_snap.fits;1.45013;26507.8;1.14151;0
20201127200110359_ALFAPCE-R0_snap.fits;1.59362;26513.7;1.19597;0
20201127200210434_ALFAPCE-R0_snap.fits;1.39511;26515.1;1.24557;0
20201127200405463_ALFAPCE-R0_met.fits;1.21976;26526.9;3.3177;0.170667
20201127200310509_ALFAPCE-R0_snap.fits;1.64332;26472.7;1.31623;0
20201127200413997_ALFAPCE-R0_met.fits;1.35181;26507.8;2.86809;0.170667
20201127200410583_ALFAPCE-R0_snap.fits;1.521;26547.4;1.32786;0
20201127200510829_ALFAPCE-R0_met.fits;1.26009;26494.6;2.71706;1.024
20201127200510658_ALFAPCE-R0_snap.fits;1.57022;26488.8;1.37575;0
20201127200610733_ALFAPCE-R0_snap.fits;1.41345;26474.1;0.960485;0
20201127200710807_ALFAPCE-R0_snap.fits;1.40641;26537.1;0.998286;0
20201127200810882_ALFAPCE-R0_snap.fits;1.52694;26525.4;1.08665;0
20201127200921197_ALFAPCE-R0_met.fits;1.24996;26502;3.10005;0.170667
20201127200925975_ALFAPCE-R0_met.fits;1.38898;26499;3.75535;0.170667
20201127201004205_ALFAPCE-R0_met.fits;1.22553;26493.2;3.06923;0.170667
20201127200910957_ALFAPCE-R0_snap.fits;1.12202;26513.7;0.933652;0
20201127201011031_ALFAPCE-R0_snap.fits;1.50124;26462.4;1.08989;0
20201127201147970_ALFAPCE-R0_met.fits;1.45648;26503.4;3.10038;0.170667
20201127201111106_ALFAPCE-R0_snap.fits;1.38807;26544.4;1.21266;0
20201127201211181_ALFAPCE-R0_snap.fits;1.40344;26482.9;1.01586;0
20201127201358018_ALFAPCE-R0_met.fits;1.26568;26478.5;4.91083;0.170667
20201127201311255_ALFAPCE-R0_snap.fits;1.41451;26544.4;1.09942;0
20201127201411330_ALFAPCE-R0_snap.fits;1.36809;26499;1.32725;0
20201127201511405_ALFAPCE-R0_snap.fits;1.61103;26504.9;1.02883;0
20201127201645101_ALFAPCE-R0_met.fits;1.08455;26504.9;6.80936;0.341333
20201127201611479_ALFAPCE-R0_snap.fits;1.33054;26543;1.54379;0
20201127201729133_ALFAPCE-R0_met.fits;1.41335;26504.9;5.20237;0.341333
20201127201711554_ALFAPCE-R0_snap.fits;1.42027;26488.8;1.37173;0
20201127201845421_ALFAPCE-R0_met.fits;1.45663;26497.6;5.35363;0.170667
20201127201811629_ALFAPCE-R0_snap.fits;1.14709;26449.2;1.38609;0
20201127201911703_ALFAPCE-R0_snap.fits;1.19134;26543;0.934689;0
20201127202011778_ALFAPCE-R0_snap.fits;1.54259;26493.2;1.04653;0
20201127202111853_ALFAPCE-R0_snap.fits;1.28764;26506.3;1.11662;0
20201127202211927_ALFAPCE-R0_snap.fits;1.47119;26460.9;1.12035;0
20201127202312002_ALFAPCE-R0_snap.fits;1.37851;26459.5;1.21121;0
20201127202412077_ALFAPCE-R0_snap.fits;1.35476;26449.2;1.34996;0
20201127202512151_ALFAPCE-R0_snap.fits;1.46173;26456.5;1.50579;0
20201127202612226_ALFAPCE-R0_snap.fits;1.35668;26528.3;1.35452;0
20201127202712301_ALFAPCE-R0_snap.fits;1.42094;26537.1;1.25413;0
20201127202812375_ALFAPCE-R0_snap.fits;1.13056;26534.2;1.27879;0
20201127202912450_ALFAPCE-R0_snap.fits;1.40626;26497.6;1.27541;0
20201127203012525_ALFAPCE-R0_snap.fits;1.35448;26544.4;1.43838;0
20201127203112599_ALFAPCE-R0_snap.fits;1.60078;26541.5;1.1365;0
20201127203212674_ALFAPCE-R0_snap.fits;1.35795;26497.6;1.15604;0
20201127203312749_ALFAPCE-R0_snap.fits;1.61192;26471.2;1.35894;0
20201127203456173_ALFAPCE-R0_met.fits;1.37814;26497.6;3.18055;0.170667
20201127203412823_ALFAPCE-R0_snap.fits;1.22836;26507.8;1.13407;0
20201127203512898_ALFAPCE-R0_snap.fits;1.56605;26540;1.46645;0
20201127203649666_ALFAPCE-R0_met.fits;1.54847;26499;4.136;0.341333
20201127203612973_ALFAPCE-R0_snap.fits;1.28641;26510.7;1.49132;0
20201127203713047_ALFAPCE-R0_snap.fits;1.38416;26526.9;1.273;0
20201127203813122_ALFAPCE-R0_snap.fits;1.44991;26468.3;1.23369;0
20201127203913197_ALFAPCE-R0_snap.fits;1.43002;26521;0.943649;0
20201127204013271_ALFAPCE-R0_snap.fits;1.46207;26547.4;1.22957;0
20201127204132631_ALFAPCE-R0_met.fits;1.42198;26499;3.92014;0.512
20201127204113346_ALFAPCE-R0_snap.fits;1.40897;26485.8;1.18514;0
20201127204213421_ALFAPCE-R0_snap.fits;1.19255;26497.6;1.39272;0
20201127204356333_ALFAPCE-R0_met.fits;1.44138;26504.9;5.98517;0.170667
20201127204313495_ALFAPCE-R0_snap.fits;1.32297;26512.2;1.32418;0
20201127204413570_ALFAPCE-R0_snap.fits;1.19052;26540;1.41576;0
20201127204513645_ALFAPCE-R0_snap.fits;1.59945;26528.3;1.31918;0
20201127204613719_ALFAPCE-R0_snap.fits;1.43147;26480;1.15225;0
20201127204713794_ALFAPCE-R0_snap.fits;1.37092;26450.7;1.04856;0
20201127204848343_ALFAPCE-R0_met.fits;1.24158;26510.7;3.40134;0.512
20201127204813869_ALFAPCE-R0_snap.fits;1.10946;26482.9;1.49881;0
20201127204954903_ALFAPCE-R0_met.fits;1.46637;26497.6;4.30767;0.170667
20201127204913943_ALFAPCE-R0_snap.fits;1.57049;26544.4;1.24183;0
20201127205014018_ALFAPCE-R0_snap.fits;1.68178;26528.3;1.30123;0
20201127205114093_ALFAPCE-R0_snap.fits;1.40515;26452.1;1.48061;0
20201127205214167_ALFAPCE-R0_snap.fits;1.19639;26525.4;1.14818;0
20201127205314242_ALFAPCE-R0_snap.fits;1.30382;26478.5;1.11346;0
20201127205414317_ALFAPCE-R0_snap.fits;1.28983;26513.7;1.19322;0
20201127205530263_ALFAPCE-R0_met.fits;1.21458;26509.3;4.07229;0.341333
20201127205514391_ALFAPCE-R0_snap.fits;1.66584;26455.1;1.47651;0
20201127205614466_ALFAPCE-R0_snap.fits;1.58443;26547.4;1.40562;0
20201127205757549_ALFAPCE-R0_met.fits;1.23677;26491.7;2.74309;0.170667
20201127205714541_ALFAPCE-R0_snap.fits;1.43443;26525.4;1.35816;0
20201127205904621_ALFAPCE-R0_met.fits;1.11244;26502;3.1066;0.170667
20201127205814615_ALFAPCE-R0_snap.fits;1.6001;26493.2;1.14739;0
20201127205914690_ALFAPCE-R0_snap.fits;1.35209;26497.6;1.29053;0
