# file name; noise; peak f.; mag.; duration
20201127220059522_ALFAPCE-R0_met.fits;1.45868;26504.9;4.51651;0.170667
20201127220019245_ALFAPCE-R0_snap.fits;1.15702;26519.5;1.40868;0
20201127220119319_ALFAPCE-R0_snap.fits;1.37569;26471.2;1.12961;0
20201127220219394_ALFAPCE-R0_snap.fits;1.42926;26534.2;1.0826;0
20201127220407426_ALFAPCE-R0_met.fits;1.39881;26545.9;3.79116;0.170667
20201127220319469_ALFAPCE-R0_snap.fits;1.32132;26537.1;1.01851;0
20201127220419543_ALFAPCE-R0_snap.fits;1.60773;26518.1;1.40441;0
20201127220519618_ALFAPCE-R0_snap.fits;1.39437;26522.5;1.26649;0
20201127220619693_ALFAPCE-R0_snap.fits;1.22619;26449.2;1.22695;0
20201127220719767_ALFAPCE-R0_snap.fits;1.33716;26453.6;1.10098;0
20201127220819842_ALFAPCE-R0_snap.fits;1.68083;26491.7;1.43292;0
20201127220919917_ALFAPCE-R0_snap.fits;1.40122;26506.3;1.2217;0
20201127221019991_ALFAPCE-R0_snap.fits;1.7497;26490.2;1.2832;0
20201127221129453_ALFAPCE-R0_met.fits;1.50477;26488.8;6.94399;0.341333
20201127221120066_ALFAPCE-R0_snap.fits;1.36365;26458;1.344;0
20201127221220141_ALFAPCE-R0_snap.fits;1.46051;26545.9;1.2085;0
20201127221320215_ALFAPCE-R0_snap.fits;1.33733;26545.9;1.0989;0
20201127221424386_ALFAPCE-R0_met.fits;1.4655;26494.6;3.97424;0.341333
20201127221420290_ALFAPCE-R0_snap.fits;1.24278;26471.2;1.24018;0
20201127221520365_ALFAPCE-R0_snap.fits;1.46128;26452.1;1.29471;0
20201127221620439_ALFAPCE-R0_snap.fits;1.0406;26491.7;1.22726;0
20201127221720514_ALFAPCE-R0_snap.fits;1.71857;26504.9;1.14691;0
20201127221817858_ALFAPCE-R0_met.fits;1.46818;26502;6.84459;0.341333
20201127221840215_ALFAPCE-R0_met.fits;1.35683;26499;14.0337;0.341333
20201127221820589_ALFAPCE-R0_snap.fits;1.04993;26480;0.922863;0
20201127222009133_ALFAPCE-R0_met.fits;1.37796;26522.5;2.7949;0.170667
20201127221920663_ALFAPCE-R0_snap.fits;1.40169;26521;1.0057;0
20201127222018690_ALFAPCE-R0_met.fits;1.49827;26506.3;3.31138;0.341333
20201127222020738_ALFAPCE-R0_snap.fits;1.41818;26493.2;1.07154;0
20201127222215938_ALFAPCE-R0_met.fits;1.43515;26494.6;3.18789;0.170667
20201127222120813_ALFAPCE-R0_snap.fits;1.22184;26480;1.03349;0
20201127222220887_ALFAPCE-R0_snap.fits;1.45344;26507.8;1.1683;0
20201127222320962_ALFAPCE-R0_snap.fits;1.20225;26522.5;1.00793;0
20201127222421037_ALFAPCE-R0_snap.fits;1.57896;26474.1;1.34866;0
20201127222535277_ALFAPCE-R0_met.fits;1.30707;26528.3;5.93183;0.341333
20201127222521111_ALFAPCE-R0_snap.fits;1.45731;26509.3;1.05132;0
20201127222621186_ALFAPCE-R0_snap.fits;1.29892;26502;1.16475;0
20201127222721261_ALFAPCE-R0_snap.fits;1.62216;26502;0.96908;0
20201127222907757_ALFAPCE-R0_met.fits;1.37919;26519.5;4.23954;0.170667
20201127222821335_ALFAPCE-R0_snap.fits;1.47777;26456.5;0.985079;0
20201127222921581_ALFAPCE-R0_met.fits;1.47351;26534.2;8.46405;0.512
20201127222924994_ALFAPCE-R0_met.fits;1.41706;26523.9;3.05287;0.170667
20201127222921410_ALFAPCE-R0_snap.fits;1.33303;26471.2;0.988849;0
20201127223021485_ALFAPCE-R0_snap.fits;1.1896;26516.6;1.64372;0
20201127223121559_ALFAPCE-R0_snap.fits;1.43705;26471.2;1.13331;0
20201127223221634_ALFAPCE-R0_snap.fits;1.33472;26507.8;1.39048;0
20201127223321709_ALFAPCE-R0_snap.fits;1.46773;26471.2;1.21541;0
20201127223421783_ALFAPCE-R0_snap.fits;1.31663;26452.1;1.29585;0
20201127223521858_ALFAPCE-R0_snap.fits;1.42045;26543;1.48738;0
20201127223621933_ALFAPCE-R0_snap.fits;1.43298;26519.5;1.1343;0
20201127223722007_ALFAPCE-R0_snap.fits;1.34454;26455.1;1.25185;0
20201127223822082_ALFAPCE-R0_snap.fits;1.41223;26528.3;1.2608;0
20201127223922157_ALFAPCE-R0_snap.fits;1.24936;26490.2;1.46742;0
20201127224022231_ALFAPCE-R0_snap.fits;1.30176;26513.7;1.60637;0
20201127224122306_ALFAPCE-R0_snap.fits;1.51614;26450.7;1.14629;0
20201127224243202_ALFAPCE-R0_met.fits;1.31808;26496.1;3.61211;0.341333
20201127224222381_ALFAPCE-R0_snap.fits;1.30647;26465.3;1.326;0
20201127224322455_ALFAPCE-R0_snap.fits;1.55886;26529.8;1.00901;0
20201127224422530_ALFAPCE-R0_snap.fits;1.54809;26487.3;1.0951;0
20201127224543255_ALFAPCE-R0_met.fits;1.07932;26500.5;2.32851;0.170667
20201127224550594_ALFAPCE-R0_met.fits;1.50509;26504.9;4.88878;0.341333
20201127224522605_ALFAPCE-R0_snap.fits;1.45511;26488.8;1.3487;0
20201127224635138_ALFAPCE-R0_met.fits;1.31953;26503.4;2.74354;0.170667
20201127224653058_ALFAPCE-R0_met.fits;1.32653;26503.4;2.71407;0.170667
20201127224622679_ALFAPCE-R0_snap.fits;1.4372;26487.3;1.0477;0
20201127224745965_ALFAPCE-R0_met.fits;1.33479;26496.1;4.55977;0.170667
20201127224722754_ALFAPCE-R0_snap.fits;1.46515;26468.3;1.19331;0
20201127224822829_ALFAPCE-R0_snap.fits;1.50361;26488.8;1.17255;0
20201127224928194_ALFAPCE-R0_met.fits;1.40749;26507.8;3.88175;0.170667
20201127224922903_ALFAPCE-R0_snap.fits;1.3968;26488.8;1.19538;0
20201127225022978_ALFAPCE-R0_snap.fits;1.56889;26466.8;1.3561;0
20201127225123053_ALFAPCE-R0_snap.fits;1.73154;26506.3;1.22549;0
20201127225223127_ALFAPCE-R0_snap.fits;1.46013;26538.6;1.57967;0
20201127225323202_ALFAPCE-R0_snap.fits;1.31398;26468.3;0.880293;0
20201127225423277_ALFAPCE-R0_snap.fits;1.32748;26535.6;1.22882;0
20201127225614381_ALFAPCE-R0_met.fits;1.25009;26500.5;9.3556;0.341333
20201127225523351_ALFAPCE-R0_snap.fits;1.41447;26544.4;0.902887;0
20201127225711042_ALFAPCE-R0_met.fits;1.09872;26529.8;3.14376;0.170667
20201127225719234_ALFAPCE-R0_met.fits;1.1052;26515.1;3.19789;0.341333
20201127225623426_ALFAPCE-R0_snap.fits;1.5053;26500.5;1.19097;0
20201127225737837_ALFAPCE-R0_met.fits;1.18253;26506.3;4.73443;0.170667
20201127225723501_ALFAPCE-R0_snap.fits;1.2645;26496.1;0.95609;0
20201127225820503_ALFAPCE-R0_met.fits;1.50465;26512.2;3.47043;0.170667
20201127225823575_ALFAPCE-R0_snap.fits;1.49109;26531.2;1.16588;0
20201127225923650_ALFAPCE-R0_snap.fits;1.31661;26474.1;1.17091;0
