# file name; noise; peak f.; mag.; duration
20201127010135661_ALFAPCE-R0_met.fits;1.1165;26485.8;2.45513;0.170667
20201127010045314_ALFAPCE-R0_snap.fits;1.23799;26510.7;1.32684;0
20201127010148973_ALFAPCE-R0_met.fits;1.50388;26496.1;3.12667;0.170667
20201127010239831_ALFAPCE-R0_met.fits;1.34523;26494.6;2.70712;0.341333
20201127010145389_ALFAPCE-R0_snap.fits;1.56463;26458;1.18906;0
20201127010245463_ALFAPCE-R0_snap.fits;1.37918;26522.5;1.38521;0
20201127010345538_ALFAPCE-R0_snap.fits;1.47326;26453.6;1.69494;0
20201127010445613_ALFAPCE-R0_snap.fits;1.25634;26532.7;1.32605;0
20201127010626477_ALFAPCE-R0_met.fits;1.51519;26494.6;7.21998;2.048
20201127010642007_ALFAPCE-R0_met.fits;1.14128;26493.2;4.09994;0.170667
20201127010545687_ALFAPCE-R0_snap.fits;1.28828;26525.4;1.41987;0
20201127010645762_ALFAPCE-R0_snap.fits;1.33851;26499;1.09245;0
20201127010745837_ALFAPCE-R0_snap.fits;1.17869;26494.6;1.35389;0
20201127010845911_ALFAPCE-R0_snap.fits;1.39026;26452.1;1.25094;0
20201127010945986_ALFAPCE-R0_snap.fits;1.22139;26474.1;1.24299;0
20201127011114391_ALFAPCE-R0_met.fits;1.32397;26484.4;13.5589;0.341333
20201127011118487_ALFAPCE-R0_met.fits;1.33696;26493.2;4.80545;0.341333
20201127011046061_ALFAPCE-R0_snap.fits;1.37192;26547.4;1.39348;0
20201127011237506_ALFAPCE-R0_met.fits;1.34724;26494.6;2.9569;0.170667
20201127011146135_ALFAPCE-R0_snap.fits;1.36429;26515.1;1.12737;0
20201127011246210_ALFAPCE-R0_snap.fits;1.5388;26478.5;1.06041;0
20201127011353965_ALFAPCE-R0_met.fits;1.64802;26491.7;4.24615;0.341333
20201127011346285_ALFAPCE-R0_snap.fits;1.46983;26534.2;1.21721;0
20201127011446359_ALFAPCE-R0_snap.fits;1.43576;26480;1.04821;0
20201127011604183_ALFAPCE-R0_met.fits;1.43565;26506.3;3.68348;0.682667
20201127011546434_ALFAPCE-R0_snap.fits;1.29867;26466.8;1.25212;0
20201127011705111_ALFAPCE-R0_met.fits;1.39108;26503.4;8.9085;0.341333
20201127011646509_ALFAPCE-R0_snap.fits;1.35006;26525.4;1.11886;0
20201127011746583_ALFAPCE-R0_snap.fits;1.59745;26547.4;1.13006;0
20201127011925570_ALFAPCE-R0_met.fits;1.35875;26515.1;3.34369;0.170667
20201127011846658_ALFAPCE-R0_snap.fits;1.55019;26532.7;1.42298;0
20201127011946733_ALFAPCE-R0_snap.fits;1.25326;26547.4;1.11477;0
20201127012046807_ALFAPCE-R0_snap.fits;1.4005;26526.9;0.970828;0
20201127012146882_ALFAPCE-R0_snap.fits;1.08569;26497.6;1.14387;0
20201127012246957_ALFAPCE-R0_snap.fits;1.17961;26503.4;1.28578;0
20201127012406487_ALFAPCE-R0_met.fits;1.45545;26494.6;2.94882;0.512
20201127012418775_ALFAPCE-R0_met.fits;1.48928;26510.7;3.66247;0.170667
20201127012425431_ALFAPCE-R0_met.fits;1.41387;26513.7;3.64188;0.170667
20201127012347031_ALFAPCE-R0_snap.fits;1.28353;26523.9;1.34293;0
20201127012524141_ALFAPCE-R0_met.fits;1.63025;26496.1;5.5521;0.170667
20201127012530285_ALFAPCE-R0_met.fits;1.40196;26494.6;3.07503;0.170667
20201127012447106_ALFAPCE-R0_snap.fits;1.27104;26529.8;1.2907;0
20201127012620461_ALFAPCE-R0_met.fits;1.49921;26507.8;3.74594;0.170667
20201127012547181_ALFAPCE-R0_snap.fits;1.36106;26481.4;1.37212;0
20201127012647255_ALFAPCE-R0_snap.fits;1.46752;26455.1;1.09331;0
20201127012811565_ALFAPCE-R0_met.fits;1.18519;26494.6;2.89288;0.170667
20201127012747330_ALFAPCE-R0_snap.fits;1.39328;26493.2;1.0019;0
20201127012844162_ALFAPCE-R0_met.fits;1.40297;26480;3.19996;0.341333
20201127012937751_ALFAPCE-R0_met.fits;1.24165;26490.2;3.40325;0.341333
20201127012847405_ALFAPCE-R0_snap.fits;1.09115;26468.3;1.08375;0
20201127013032023_ALFAPCE-R0_met.fits;1.41276;26496.1;2.88349;1.36533
20201127012947479_ALFAPCE-R0_snap.fits;1.49111;26507.8;1.16018;0
20201127013102573_ALFAPCE-R0_met.fits;1.18025;26499;3.03551;0.170667
20201127013047554_ALFAPCE-R0_snap.fits;1.28233;26515.1;1.15515;0
20201127013147629_ALFAPCE-R0_snap.fits;1.27611;26477.1;1.24153;0
20201127013247703_ALFAPCE-R0_snap.fits;1.22228;26531.2;0.932333;0
20201127013347778_ALFAPCE-R0_snap.fits;1.51307;26490.2;1.23976;0
20201127013518402_ALFAPCE-R0_met.fits;1.51373;26502;6.47358;0.341333
20201127013447853_ALFAPCE-R0_snap.fits;1.32307;26452.1;1.18869;0
20201127013547927_ALFAPCE-R0_snap.fits;1.18422;26534.2;1.22816;0
20201127013648002_ALFAPCE-R0_snap.fits;1.2445;26516.6;1.19607;0
20201127013803095_ALFAPCE-R0_met.fits;1.13868;26485.8;3.39782;0.170667
20201127013748077_ALFAPCE-R0_snap.fits;1.24221;26465.3;0.930295;0
20201127013848151_ALFAPCE-R0_snap.fits;1.34248;26543;1.26822;0
20201127013954370_ALFAPCE-R0_met.fits;1.23736;26503.4;2.92873;0.170667
20201127013958125_ALFAPCE-R0_met.fits;1.45697;26503.4;9.11695;0.341333
20201127013948226_ALFAPCE-R0_snap.fits;1.2745;26497.6;1.18287;0
20201127014048301_ALFAPCE-R0_snap.fits;1.5923;26471.2;1.09621;0
20201127014208685_ALFAPCE-R0_met.fits;1.31386;26500.5;2.70302;0.170667
20201127014148375_ALFAPCE-R0_snap.fits;1.3242;26541.5;1.0496;0
20201127014248450_ALFAPCE-R0_snap.fits;1.29029;26529.8;1.15874;0
20201127014408151_ALFAPCE-R0_met.fits;1.40856;26491.7;7.70975;0.341333
20201127014348525_ALFAPCE-R0_snap.fits;1.30109;26488.8;1.27686;0
20201127014448599_ALFAPCE-R0_snap.fits;1.23312;26478.5;1.00868;0
20201127014557037_ALFAPCE-R0_met.fits;1.04009;26497.6;2.64319;0.170667
20201127014548674_ALFAPCE-R0_snap.fits;1.49567;26490.2;0.987697;0
20201127014657623_ALFAPCE-R0_met.fits;1.33708;26493.2;5.47945;0.170667
20201127014648749_ALFAPCE-R0_snap.fits;1.28704;26529.8;1.11075;0
20201127014751554_ALFAPCE-R0_met.fits;1.25799;26509.3;2.73838;0.853333
20201127014828759_ALFAPCE-R0_met.fits;1.31388;26491.7;3.58071;0.170667
20201127014748823_ALFAPCE-R0_snap.fits;1.17998;26494.6;1.51293;0
20201127014848898_ALFAPCE-R0_snap.fits;1.26542;26512.2;0.894682;0
20201127014948973_ALFAPCE-R0_snap.fits;1.27898;26484.4;1.18526;0
20201127015135810_ALFAPCE-R0_met.fits;1.29209;26480;3.85526;0.682667
20201127015049047_ALFAPCE-R0_snap.fits;1.26205;26544.4;1.13755;0
20201127015148610_ALFAPCE-R0_met.fits;1.28537;26503.4;3.45715;0.170667
20201127015149122_ALFAPCE-R0_snap.fits;1.43468;26478.5;1.35331;0
20201127015249197_ALFAPCE-R0_snap.fits;1.34836;26543;0.968008;0
20201127015411117_ALFAPCE-R0_met.fits;1.26426;26502;4.85759;0.170667
20201127015349271_ALFAPCE-R0_snap.fits;1.47092;26526.9;1.09164;0
20201127015449346_ALFAPCE-R0_snap.fits;1.6645;26469.7;1.2256;0
20201127015549421_ALFAPCE-R0_snap.fits;1.3271;26488.8;1.06398;0
20201127015649495_ALFAPCE-R0_snap.fits;1.12663;26468.3;1.19576;0
20201127015828482_ALFAPCE-R0_met.fits;1.2699;26502;3.30021;0.170667
20201127015749570_ALFAPCE-R0_snap.fits;1.33901;26477.1;1.18029;0
20201127015929581_ALFAPCE-R0_met.fits;1.21957;26499;3.14304;0.170667
20201127015849645_ALFAPCE-R0_snap.fits;1.34016;26500.5;1.2453;0
20201127015949719_ALFAPCE-R0_snap.fits;1.13345;26513.7;1.16347;0
