# file name; noise; peak f.; mag.; duration
20201127030054274_ALFAPCE-R0_snap.fits;1.31858;26463.9;0.845822;0
20201127030154349_ALFAPCE-R0_snap.fits;1.3485;26503.4;1.42276;0
20201127030329751_ALFAPCE-R0_met.fits;1.23451;26519.5;2.96453;0.170667
20201127030338285_ALFAPCE-R0_met.fits;1.39467;26500.5;4.28873;0.341333
20201127030254423_ALFAPCE-R0_snap.fits;1.12562;26499;1.02472;0
20201127030354498_ALFAPCE-R0_snap.fits;1.37862;26460.9;0.981062;0
20201127030454573_ALFAPCE-R0_snap.fits;1.31327;26519.5;1.1344;0
20201127030554647_ALFAPCE-R0_snap.fits;1.21335;26538.6;1.15382;0
20201127030654722_ALFAPCE-R0_snap.fits;1.34875;26532.7;1.46237;0
20201127030803842_ALFAPCE-R0_met.fits;1.17024;26496.1;2.75966;0.170667
20201127030754797_ALFAPCE-R0_snap.fits;1.36235;26547.4;1.28695;0
20201127030902210_ALFAPCE-R0_met.fits;1.14582;26516.6;5.1137;0.341333
20201127030945730_ALFAPCE-R0_met.fits;1.29911;26509.3;3.44075;0.682667
20201127030854871_ALFAPCE-R0_snap.fits;1.47634;26450.7;1.22617;0
20201127030954946_ALFAPCE-R0_snap.fits;1.48429;26544.4;1.19735;0
20201127031138370_ALFAPCE-R0_met.fits;1.16684;26513.7;11.4305;0.341333
20201127031055021_ALFAPCE-R0_snap.fits;1.02726;26484.4;1.3577;0
20201127031155095_ALFAPCE-R0_snap.fits;1.42351;26544.4;1.13397;0
20201127031321623_ALFAPCE-R0_met.fits;1.57795;26456.5;6.44531;0.341333
20201127031255170_ALFAPCE-R0_snap.fits;1.14638;26503.4;1.24174;0
20201127031429549_ALFAPCE-R0_met.fits;1.41878;26490.2;3.80516;0.170667
20201127031355245_ALFAPCE-R0_snap.fits;1.32482;26506.3;1.32465;0
20201127031506071_ALFAPCE-R0_met.fits;1.03401;26502;3.09673;0.170667
20201127031455319_ALFAPCE-R0_snap.fits;1.40767;26532.7;1.16191;0
20201127031555394_ALFAPCE-R0_snap.fits;1.50325;26519.5;1.16464;0
20201127031710658_ALFAPCE-R0_met.fits;1.30899;26513.7;8.16117;12.288
20201127031724994_ALFAPCE-R0_met.fits;1.49883;26510.7;5.40762;2.048
20201127031655469_ALFAPCE-R0_snap.fits;1.43376;26518.1;0.930936;0
20201127031848109_ALFAPCE-R0_met.fits;1.21545;26458;3.3704;0.170667
20201127031755543_ALFAPCE-R0_snap.fits;1.25085;26507.8;1.22979;0
20201127031942039_ALFAPCE-R0_met.fits;1.2728;26493.2;4.07197;0.170667
20201127031855618_ALFAPCE-R0_snap.fits;1.11831;26482.9;1.02269;0
20201127032040919_ALFAPCE-R0_met.fits;1.25761;26500.5;5.33204;0.512
20201127032049453_ALFAPCE-R0_met.fits;1.29066;26502;4.67403;0.170667
20201127031955693_ALFAPCE-R0_snap.fits;1.52258;26509.3;1.15718;0
20201127032055767_ALFAPCE-R0_snap.fits;1.36754;26506.3;1.24528;0
20201127032155842_ALFAPCE-R0_snap.fits;1.32594;26485.8;1.20557;0
20201127032319639_ALFAPCE-R0_met.fits;1.36574;26491.7;4.1752;0.170667
20201127032347117_ALFAPCE-R0_met.fits;1.2385;26515.1;4.46251;1.36533
20201127032255917_ALFAPCE-R0_snap.fits;1.33598;26482.9;1.36584;0
20201127032405037_ALFAPCE-R0_met.fits;1.24734;26537.1;2.87817;0.170667
20201127032412034_ALFAPCE-R0_met.fits;1.18205;26515.1;2.89788;0.170667
20201127032355991_ALFAPCE-R0_snap.fits;1.41704;26547.4;1.32411;0
20201127032456066_ALFAPCE-R0_snap.fits;1.30501;26458;0.889836;0
20201127032556141_ALFAPCE-R0_snap.fits;1.29776;26482.9;1.19615;0
20201127032656215_ALFAPCE-R0_snap.fits;1.24346;26449.2;1.16204;0
20201127032756290_ALFAPCE-R0_snap.fits;1.1899;26537.1;1.02405;0
20201127032930157_ALFAPCE-R0_met.fits;1.35342;26515.1;2.95162;0.170667
20201127032856365_ALFAPCE-R0_snap.fits;1.05918;26531.2;1.14723;0
20201127032956439_ALFAPCE-R0_snap.fits;1.29754;26469.7;1.41998;0
20201127033123650_ALFAPCE-R0_met.fits;1.26375;26502;3.15079;0.170667
20201127033147202_ALFAPCE-R0_met.fits;1.22241;26496.1;2.78738;0.170667
20201127033056514_ALFAPCE-R0_snap.fits;1.4737;26477.1;1.16859;0
20201127033245570_ALFAPCE-R0_met.fits;1.31858;26515.1;3.34816;0.170667
20201127033156589_ALFAPCE-R0_snap.fits;1.32402;26537.1;1.39196;0
20201127033305197_ALFAPCE-R0_met.fits;1.21322;26515.1;3.04655;0.170667
20201127033256663_ALFAPCE-R0_snap.fits;1.36046;26491.7;1.40361;0
20201127033426093_ALFAPCE-R0_met.fits;1.1919;26522.5;12.4556;0.341333
20201127033441282_ALFAPCE-R0_met.fits;1.43736;26488.8;3.20196;0.170667
20201127033356738_ALFAPCE-R0_snap.fits;1.46307;26540;1.12765;0
20201127033456813_ALFAPCE-R0_snap.fits;1.26446;26497.6;1.14185;0
20201127033556887_ALFAPCE-R0_snap.fits;1.45137;26532.7;1.03033;0
20201127033656962_ALFAPCE-R0_snap.fits;1.43235;26469.7;1.00313;0
20201127033800962_ALFAPCE-R0_met.fits;1.29451;26493.2;3.61413;0.170667
20201127033757037_ALFAPCE-R0_snap.fits;1.12819;26503.4;1.22073;0
20201127033857111_ALFAPCE-R0_snap.fits;1.22171;26547.4;1.55481;0
20201127033957186_ALFAPCE-R0_snap.fits;1.25634;26463.9;1.11018;0
20201127034057261_ALFAPCE-R0_snap.fits;1.39128;26482.9;1.04163;0
20201127034227714_ALFAPCE-R0_met.fits;1.20482;26507.8;3.04748;0.170667
20201127034157335_ALFAPCE-R0_snap.fits;1.48648;26449.2;1.47364;0
20201127034257410_ALFAPCE-R0_snap.fits;1.34166;26449.2;1.3645;0
20201127034357485_ALFAPCE-R0_snap.fits;1.36714;26468.3;1.17358;0
20201127034501143_ALFAPCE-R0_met.fits;1.35627;26521;2.94194;0.170667
20201127034518893_ALFAPCE-R0_met.fits;1.34285;26522.5;2.72437;0.512
20201127034533911_ALFAPCE-R0_met.fits;1.35605;26502;11.7248;0.341333
20201127034457559_ALFAPCE-R0_snap.fits;1.28217;26469.7;1.1764;0
20201127034618626_ALFAPCE-R0_met.fits;1.46451;26480;9.83258;0.341333
20201127034557634_ALFAPCE-R0_snap.fits;1.37939;26478.5;1.30699;0
20201127034655149_ALFAPCE-R0_met.fits;1.59512;26525.4;3.62992;0.170667
20201127034657709_ALFAPCE-R0_snap.fits;1.34351;26460.9;1.04084;0
20201127034757783_ALFAPCE-R0_snap.fits;1.37319;26485.8;1.24439;0
20201127034946669_ALFAPCE-R0_met.fits;1.51909;26494.6;3.54234;0.170667
20201127034857858_ALFAPCE-R0_snap.fits;1.1641;26513.7;1.11453;0
20201127034957933_ALFAPCE-R0_snap.fits;1.23625;26490.2;1.18231;0
20201127035150743_ALFAPCE-R0_met.fits;1.38855;26510.7;3.43042;0.170667
20201127035058007_ALFAPCE-R0_snap.fits;1.34952;26504.9;0.97392;0
20201127035244333_ALFAPCE-R0_met.fits;1.27714;26503.4;2.58428;0.341333
20201127035158082_ALFAPCE-R0_snap.fits;1.15541;26507.8;1.18977;0
20201127035258157_ALFAPCE-R0_snap.fits;1.33601;26469.7;1.25517;0
20201127035431341_ALFAPCE-R0_met.fits;1.41662;26512.2;3.86578;0.341333
20201127035358231_ALFAPCE-R0_snap.fits;1.34329;26453.6;1.49935;0
20201127035458306_ALFAPCE-R0_snap.fits;1.26178;26471.2;1.17039;0
20201127035558381_ALFAPCE-R0_snap.fits;1.24187;26522.5;1.26795;0
20201127035720471_ALFAPCE-R0_met.fits;1.39433;26488.8;2.90051;0.170667
20201127035658455_ALFAPCE-R0_snap.fits;1.23164;26538.6;1.14028;0
20201127035820205_ALFAPCE-R0_met.fits;1.26434;26502;2.7083;0.170667
20201127035758530_ALFAPCE-R0_snap.fits;1.21874;26504.9;0.952538;0
20201127035858605_ALFAPCE-R0_snap.fits;1.29263;26525.4;1.2712;0
20201127035958679_ALFAPCE-R0_snap.fits;1.41333;26458;1.15098;0
