# file name; noise; peak f.; mag.; duration
20201127040033325_ALFAPCE-R0_met.fits;1.34641;26499;3.66235;0.170667
20201127040108482_ALFAPCE-R0_met.fits;1.25082;26512.2;8.57965;0.341333
20201127040058754_ALFAPCE-R0_snap.fits;1.24478;26465.3;1.26971;0
20201127040225965_ALFAPCE-R0_met.fits;1.3909;26506.3;5.39601;0.170667
20201127040240642_ALFAPCE-R0_met.fits;1.31746;26509.3;4.1596;0.170667
20201127040158829_ALFAPCE-R0_snap.fits;1.32619;26471.2;1.31819;0
20201127040325015_ALFAPCE-R0_met.fits;1.48893;26515.1;9.29291;0.512
20201127040258903_ALFAPCE-R0_snap.fits;1.21487;26450.7;0.909215;0
20201127040417069_ALFAPCE-R0_met.fits;1.3227;26497.6;4.10938;0.170667
20201127040358978_ALFAPCE-R0_snap.fits;1.26715;26458;1.06095;0
20201127040544450_ALFAPCE-R0_met.fits;1.18763;26506.3;4.87196;0.170667
20201127040459053_ALFAPCE-R0_snap.fits;1.34601;26541.5;1.49125;0
20201127040558786_ALFAPCE-R0_met.fits;1.21946;26496.1;2.5723;0.170667
20201127040559127_ALFAPCE-R0_snap.fits;1.20975;26516.6;1.30755;0
20201127040706711_ALFAPCE-R0_met.fits;1.45642;26519.5;2.93277;0.170667
20201127040659202_ALFAPCE-R0_snap.fits;1.73137;26450.7;1.1121;0
20201127040812930_ALFAPCE-R0_met.fits;1.42391;26540;4.76523;0.341333
20201127040759277_ALFAPCE-R0_snap.fits;1.21443;26503.4;1.24094;0
20201127040859351_ALFAPCE-R0_snap.fits;1.45687;26452.1;1.03345;0
20201127041026562_ALFAPCE-R0_met.fits;1.34755;26502;3.19739;0.170667
20201127040959426_ALFAPCE-R0_snap.fits;1.32163;26468.3;1.31712;0
20201127041141826_ALFAPCE-R0_met.fits;1.3773;26526.9;3.43226;0.341333
20201127041059501_ALFAPCE-R0_snap.fits;1.3093;26500.5;1.25625;0
20201127041159575_ALFAPCE-R0_snap.fits;1.30241;26460.9;1.39323;0
20201127041349655_ALFAPCE-R0_met.fits;1.39433;26531.2;4.76195;0.341333
20201127041259650_ALFAPCE-R0_snap.fits;1.27044;26543;1.49872;0
20201127041404674_ALFAPCE-R0_met.fits;1.46098;26512.2;3.87181;0.682667
20201127041359725_ALFAPCE-R0_snap.fits;1.40457;26468.3;1.01973;0
20201127041459799_ALFAPCE-R0_snap.fits;1.4162;26544.4;1.23127;0
20201127041559874_ALFAPCE-R0_snap.fits;1.34323;26519.5;1.1477;0
20201127041705922_ALFAPCE-R0_met.fits;1.32872;26490.2;2.74323;0.170667
20201127041659949_ALFAPCE-R0_snap.fits;1.14475;26494.6;1.05624;0
20201127041821357_ALFAPCE-R0_met.fits;1.16515;26502;2.71403;0.170667
20201127041800023_ALFAPCE-R0_snap.fits;1.35504;26477.1;0.670407;0
20201127041900098_ALFAPCE-R0_snap.fits;1.45056;26482.9;1.4227;0
20201127042055639_ALFAPCE-R0_met.fits;1.37935;26493.2;10.6761;0.341333
20201127042000173_ALFAPCE-R0_snap.fits;1.33434;26502;1.17517;0
20201127042100247_ALFAPCE-R0_snap.fits;1.41877;26480;1.63618;0
20201127042200322_ALFAPCE-R0_snap.fits;1.14877;26543;1.29469;0
20201127042300397_ALFAPCE-R0_snap.fits;1.48633;26478.5;0.88908;0
20201127042403543_ALFAPCE-R0_met.fits;1.32248;26503.4;5.66037;0.341333
20201127042413101_ALFAPCE-R0_met.fits;1.3976;26510.7;7.20863;0.341333
20201127042400471_ALFAPCE-R0_snap.fits;1.32377;26541.5;1.35379;0
20201127042500546_ALFAPCE-R0_snap.fits;1.35572;26504.9;1.18367;0
20201127042654893_ALFAPCE-R0_met.fits;1.12119;26510.7;3.15494;0.341333
20201127042600621_ALFAPCE-R0_snap.fits;1.26175;26460.9;1.62028;0
20201127042719639_ALFAPCE-R0_met.fits;1.32978;26497.6;3.09898;0.341333
20201127042700695_ALFAPCE-R0_snap.fits;1.47704;26512.2;1.47183;0
20201127042800770_ALFAPCE-R0_snap.fits;1.42633;26516.6;1.17505;0
20201127042917911_ALFAPCE-R0_met.fits;1.47053;26504.9;5.66866;0.341333
20201127042900845_ALFAPCE-R0_snap.fits;1.22288;26459.5;1.16789;0
20201127043031298_ALFAPCE-R0_met.fits;1.2346;26503.4;7.30784;0.170667
20201127043000919_ALFAPCE-R0_snap.fits;1.16412;26510.7;1.04265;0
20201127043146050_ALFAPCE-R0_met.fits;1.45908;26535.6;4.53333;0.170667
20201127043100994_ALFAPCE-R0_snap.fits;1.64503;26507.8;1.41279;0
20201127043223085_ALFAPCE-R0_met.fits;1.32944;26497.6;3.99058;0.170667
20201127043201069_ALFAPCE-R0_snap.fits;1.25445;26526.9;1.28626;0
20201127043309165_ALFAPCE-R0_met.fits;1.21757;26521;3.18145;0.170667
20201127043301143_ALFAPCE-R0_snap.fits;1.40976;26521;0.977041;0
20201127043401218_ALFAPCE-R0_snap.fits;1.23918;26534.2;1.33858;0
20201127043501293_ALFAPCE-R0_snap.fits;1.29903;26462.4;1.03028;0
20201127043609901_ALFAPCE-R0_met.fits;1.36936;26466.8;9.99362;0.341333
20201127043601367_ALFAPCE-R0_snap.fits;1.48458;26493.2;1.25437;0
20201127043750935_ALFAPCE-R0_met.fits;1.36368;26515.1;2.79831;0.682667
20201127043701442_ALFAPCE-R0_snap.fits;1.41467;26496.1;1.44852;0
20201127043822679_ALFAPCE-R0_met.fits;1.31729;26500.5;5.58427;0.170667
20201127043838551_ALFAPCE-R0_met.fits;1.29069;26523.9;4.15943;0.341333
20201127043801517_ALFAPCE-R0_snap.fits;1.3364;26523.9;1.21852;0
20201127043939138_ALFAPCE-R0_met.fits;1.46989;26518.1;3.79898;0.512
20201127043901591_ALFAPCE-R0_snap.fits;1.25161;26485.8;1.20271;0
20201127044030850_ALFAPCE-R0_met.fits;1.64529;26525.4;3.96762;0.341333
20201127044001666_ALFAPCE-R0_snap.fits;1.57916;26455.1;1.0961;0
20201127044104642_ALFAPCE-R0_met.fits;1.37024;26490.2;2.96453;0.170667
20201127044101741_ALFAPCE-R0_snap.fits;1.62781;26526.9;1.32674;0
20201127044200450_ALFAPCE-R0_met.fits;1.35248;26509.3;4.80381;1.024
20201127044219053_ALFAPCE-R0_met.fits;1.27946;26480;5.20041;0.170667
20201127044250967_ALFAPCE-R0_met.fits;1.18036;26491.7;21.1708;0.341333
20201127044201815_ALFAPCE-R0_snap.fits;1.30008;26499;1.09773;0
20201127044301890_ALFAPCE-R0_snap.fits;1.28518;26521;1.01066;0
20201127044401965_ALFAPCE-R0_snap.fits;1.15312;26499;1.10227;0
20201127044524738_ALFAPCE-R0_met.fits;1.27316;26497.6;4.51471;0.170667
20201127044539074_ALFAPCE-R0_met.fits;1.45177;26526.9;7.15079;0.682667
20201127044502039_ALFAPCE-R0_snap.fits;1.23405;26518.1;1.14942;0
20201127044602114_ALFAPCE-R0_snap.fits;1.29717;26484.4;1.67589;0
20201127044702189_ALFAPCE-R0_snap.fits;1.46865;26450.7;1.36114;0
20201127044802263_ALFAPCE-R0_snap.fits;1.44092;26496.1;1.09547;0
20201127044914285_ALFAPCE-R0_met.fits;1.61235;26468.3;3.62768;0.170667
20201127044952343_ALFAPCE-R0_met.fits;1.25988;26537.1;3.0939;0.341333
20201127044902338_ALFAPCE-R0_snap.fits;1.49675;26480;1.25606;0
20201127045056514_ALFAPCE-R0_met.fits;1.29422;26499;3.74983;0.341333
20201127045002413_ALFAPCE-R0_snap.fits;1.1486;26525.4;1.16539;0
20201127045157783_ALFAPCE-R0_met.fits;1.17009;26507.8;3.0988;0.170667
20201127045102487_ALFAPCE-R0_snap.fits;1.50808;26484.4;1.29829;0
20201127045202562_ALFAPCE-R0_snap.fits;1.48069;26538.6;1.35014;0
20201127045302637_ALFAPCE-R0_snap.fits;1.27202;26471.2;1.10011;0
20201127045402711_ALFAPCE-R0_snap.fits;1.37387;26450.7;1.22132;0
20201127045502786_ALFAPCE-R0_snap.fits;1.5091;26456.5;1.34217;0
20201127045630509_ALFAPCE-R0_met.fits;1.27922;26504.9;2.88545;0.341333
20201127045602861_ALFAPCE-R0_snap.fits;1.26368;26545.9;1.33157;0
20201127045718466_ALFAPCE-R0_met.fits;1.48376;26513.7;8.78635;0.341333
20201127045702935_ALFAPCE-R0_snap.fits;1.40807;26502;1.33354;0
20201127045803863_ALFAPCE-R0_met.fits;1.18247;26538.6;7.1363;0.170667
20201127045803010_ALFAPCE-R0_snap.fits;1.52134;26544.4;1.27037;0
20201127045911447_ALFAPCE-R0_met.fits;1.51012;26474.1;3.92475;0.170667
20201127045903085_ALFAPCE-R0_snap.fits;1.34321;26453.6;1.20928;0
