# file name; noise; peak f.; mag.; duration
20201127000117698_ALFAPCE-R0_met.fits;1.23593;26493.2;3.50004;0.170667
20201127000040834_ALFAPCE-R0_snap.fits;1.60292;26521;1.08281;0
20201127000145517_ALFAPCE-R0_met.fits;1.46784;26496.1;6.58387;0.170667
20201127000140909_ALFAPCE-R0_snap.fits;1.29594;26547.4;1.10287;0
20201127000317677_ALFAPCE-R0_met.fits;1.39185;26475.6;3.4664;0.170667
20201127000240983_ALFAPCE-R0_snap.fits;1.3107;26510.7;1.19273;0
20201127000415533_ALFAPCE-R0_met.fits;1.41575;26496.1;4.20559;0.341333
20201127000341058_ALFAPCE-R0_snap.fits;1.22354;26537.1;1.25255;0
20201127000450349_ALFAPCE-R0_met.fits;1.27194;26503.4;4.78546;0.341333
20201127000441133_ALFAPCE-R0_snap.fits;1.40147;26538.6;1.40435;0
20201127000541207_ALFAPCE-R0_snap.fits;1.28181;26455.1;1.07677;0
20201127000729410_ALFAPCE-R0_met.fits;1.50436;26499;4.6003;0.341333
20201127000641282_ALFAPCE-R0_snap.fits;1.2695;26471.2;1.2011;0
20201127000741357_ALFAPCE-R0_snap.fits;1.23242;26504.9;1.26933;0
20201127000841431_ALFAPCE-R0_snap.fits;1.40422;26531.2;0.801874;0
20201127001026221_ALFAPCE-R0_met.fits;1.10519;26496.1;5.99281;0.341333
20201127000941506_ALFAPCE-R0_snap.fits;1.3138;26521;0.978006;0
20201127001041581_ALFAPCE-R0_snap.fits;1.39823;26468.3;1.16399;0
20201127001141655_ALFAPCE-R0_snap.fits;1.48943;26456.5;1.34095;0
20201127001241730_ALFAPCE-R0_snap.fits;1.46911;26502;1.24041;0
20201127001348119_ALFAPCE-R0_met.fits;1.41185;26497.6;3.21918;0.341333
20201127001341805_ALFAPCE-R0_snap.fits;1.36563;26466.8;1.09767;0
20201127001441879_ALFAPCE-R0_snap.fits;1.22121;26523.9;0.855473;0
20201127001541954_ALFAPCE-R0_snap.fits;1.39622;26518.1;1.4009;0
20201127001642029_ALFAPCE-R0_snap.fits;1.51831;26519.5;1.40759;0
20201127001742103_ALFAPCE-R0_snap.fits;1.17777;26519.5;1.16589;0
20201127001850882_ALFAPCE-R0_met.fits;1.31916;26491.7;28.4916;0.341333
20201127001901805_ALFAPCE-R0_met.fits;1.72187;26515.1;5.0159;0.341333
20201127001842178_ALFAPCE-R0_snap.fits;1.41986;26453.6;1.17447;0
20201127002006487_ALFAPCE-R0_met.fits;1.23167;26487.3;9.5286;0.341333
20201127001942253_ALFAPCE-R0_snap.fits;1.44861;26528.3;0.786012;0
20201127002105879_ALFAPCE-R0_met.fits;1.34286;26488.8;5.70175;0.170667
20201127002042327_ALFAPCE-R0_snap.fits;1.19271;26484.4;1.02163;0
20201127002142402_ALFAPCE-R0_snap.fits;1.32127;26538.6;1.19115;0
20201127002248450_ALFAPCE-R0_met.fits;1.51931;26491.7;5.88168;0.512
20201127002242477_ALFAPCE-R0_snap.fits;1.26327;26493.2;1.21791;0
20201127002342551_ALFAPCE-R0_snap.fits;1.13693;26453.6;1.18264;0
20201127002447405_ALFAPCE-R0_met.fits;1.42548;26499;2.93424;0.170667
20201127002442626_ALFAPCE-R0_snap.fits;1.54463;26463.9;1.10232;0
20201127002601474_ALFAPCE-R0_met.fits;1.44364;26496.1;5.36821;0.341333
20201127002619906_ALFAPCE-R0_met.fits;1.2559;26494.6;2.57631;0.170667
20201127002542701_ALFAPCE-R0_snap.fits;1.34168;26493.2;1.09465;0
20201127002642775_ALFAPCE-R0_snap.fits;1.50158;26455.1;1.66198;0
20201127002742850_ALFAPCE-R0_snap.fits;1.31513;26458;1.30976;0
20201127002845485_ALFAPCE-R0_met.fits;1.38987;26502;4.53052;0.170667
20201127002842925_ALFAPCE-R0_snap.fits;1.44965;26515.1;1.28774;0
20201127003001943_ALFAPCE-R0_met.fits;1.22896;26500.5;2.74326;0.170667
20201127003030615_ALFAPCE-R0_met.fits;1.32104;26494.6;5.26122;0.170667
20201127002942999_ALFAPCE-R0_snap.fits;1.4369;26459.5;1.06829;0
20201127003043074_ALFAPCE-R0_snap.fits;1.38487;26452.1;1.1642;0
20201127003145367_ALFAPCE-R0_met.fits;1.39439;26491.7;3.1908;0.341333
20201127003154413_ALFAPCE-R0_met.fits;1.33819;26452.1;3.17424;0.170667
20201127003143149_ALFAPCE-R0_snap.fits;1.7514;26545.9;1.87348;0
20201127003243223_ALFAPCE-R0_snap.fits;1.51414;26544.4;1.41342;0
20201127003343298_ALFAPCE-R0_snap.fits;1.38613;26504.9;1.07505;0
20201127003442349_ALFAPCE-R0_met.fits;1.29523;26499;3.54794;0.170667
20201127003443373_ALFAPCE-R0_snap.fits;1.55241;26449.2;1.19437;0
20201127003543447_ALFAPCE-R0_snap.fits;1.60202;26507.8;1.17613;0
20201127003702978_ALFAPCE-R0_met.fits;1.35727;26507.8;2.95854;0.170667
20201127003726018_ALFAPCE-R0_met.fits;1.73443;26480;3.9204;0.170667
20201127003643522_ALFAPCE-R0_snap.fits;1.36156;26503.4;1.48154;0
20201127003743597_ALFAPCE-R0_snap.fits;1.25055;26463.9;1.09061;0
20201127003843671_ALFAPCE-R0_snap.fits;1.27542;26475.6;1.10627;0
20201127003943746_ALFAPCE-R0_snap.fits;1.25119;26460.9;1.20933;0
20201127004043821_ALFAPCE-R0_snap.fits;1.11594;26534.2;1.27523;0
20201127004143895_ALFAPCE-R0_snap.fits;1.45649;26519.5;1.06499;0
20201127004243970_ALFAPCE-R0_snap.fits;1.47669;26481.4;1.26883;0
20201127004344045_ALFAPCE-R0_snap.fits;1.27683;26463.9;1.81807;0
20201127004444119_ALFAPCE-R0_snap.fits;1.16269;26529.8;1.57035;0
20201127004631298_ALFAPCE-R0_met.fits;1.38694;26500.5;5.87028;0.170667
20201127004635906_ALFAPCE-R0_met.fits;1.47439;26490.2;3.82223;0.170667
20201127004544194_ALFAPCE-R0_snap.fits;1.31915;26494.6;1.08463;0
20201127004709698_ALFAPCE-R0_met.fits;1.34997;26490.2;5.97276;1.19467
20201127004722327_ALFAPCE-R0_met.fits;1.22003;26499;11.6225;0.682667
20201127004737687_ALFAPCE-R0_met.fits;1.34506;26487.3;7.91939;0.341333
20201127004644269_ALFAPCE-R0_snap.fits;1.80509;26459.5;1.26408;0
20201127004744343_ALFAPCE-R0_snap.fits;1.39417;26516.6;0.965487;0
20201127004844418_ALFAPCE-R0_snap.fits;1.42722;26516.6;1.39688;0
20201127004944493_ALFAPCE-R0_snap.fits;1.31875;26534.2;1.2062;0
20201127005115970_ALFAPCE-R0_met.fits;1.27711;26494.6;3.14702;0.170667
20201127005044567_ALFAPCE-R0_snap.fits;1.2922;26504.9;1.07292;0
20201127005144642_ALFAPCE-R0_snap.fits;1.53399;26493.2;0.958057;0
20201127005330455_ALFAPCE-R0_met.fits;1.35878;26493.2;4.99184;0.170667
20201127005244717_ALFAPCE-R0_snap.fits;1.43409;26535.6;1.00822;0
20201127005344791_ALFAPCE-R0_snap.fits;1.30101;26523.9;1.38542;0
20201127005444866_ALFAPCE-R0_met.fits;1.42781;26502;3.35197;0.170667
20201127005531970_ALFAPCE-R0_met.fits;1.44706;26496.1;7.91786;0.341333
20201127005444866_ALFAPCE-R0_snap.fits;1.31402;26545.9;1.29613;0
20201127005552791_ALFAPCE-R0_met.fits;1.26678;26494.6;4.37367;0.341333
20201127005544941_ALFAPCE-R0_snap.fits;1.27491;26485.8;1.11326;0
20201127005645015_ALFAPCE-R0_snap.fits;1.28807;26512.2;1.00002;0
20201127005745090_ALFAPCE-R0_snap.fits;1.17775;26475.6;1.51176;0
20201127005845165_ALFAPCE-R0_snap.fits;1.24515;26512.2;1.13002;0
20201127005945239_ALFAPCE-R0_snap.fits;1.45748;26490.2;1.12105;0
