# file name; noise; peak f.; mag.; duration
20201127170012205_ALFAPCE-R0_met.fits;1.44527;26513.7;3.75698;0.170667
20201127170056919_ALFAPCE-R0_snap.fits;1.38314;26519.5;0.940832;0
20201127170156994_ALFAPCE-R0_snap.fits;1.59097;26453.6;1.15936;0
20201127170257069_ALFAPCE-R0_snap.fits;1.41212;26516.6;1.09787;0
20201127170357143_ALFAPCE-R0_snap.fits;1.56825;26484.4;1.38499;0
20201127170457218_ALFAPCE-R0_snap.fits;1.28355;26500.5;1.37588;0
20201127170557293_ALFAPCE-R0_snap.fits;1.42373;26518.1;1.07161;0
20201127170753687_ALFAPCE-R0_met.fits;1.33552;26497.6;2.97632;0.170667
20201127170657367_ALFAPCE-R0_snap.fits;1.36368;26485.8;1.41897;0
20201127170812973_ALFAPCE-R0_met.fits;1.66406;26506.3;3.97336;0.170667
20201127170757442_ALFAPCE-R0_snap.fits;1.50554;26523.9;1.68609;0
20201127170857517_ALFAPCE-R0_snap.fits;1.47536;26502;1.35464;0
20201127170957591_ALFAPCE-R0_snap.fits;1.51575;26512.2;1.29791;0
20201127171057666_ALFAPCE-R0_snap.fits;1.56636;26494.6;1.20837;0
20201127171206615_ALFAPCE-R0_met.fits;1.47784;26497.6;3.50139;0.170667
20201127171157741_ALFAPCE-R0_snap.fits;1.64577;26535.6;1.58595;0
20201127171257815_ALFAPCE-R0_snap.fits;1.41977;26515.1;1.20562;0
20201127171450455_ALFAPCE-R0_met.fits;1.52691;26503.4;12.294;0.512
20201127171357890_ALFAPCE-R0_snap.fits;1.29497;26466.8;1.17963;0
20201127171542167_ALFAPCE-R0_met.fits;1.48395;26494.6;2.98562;0.341333
20201127171546946_ALFAPCE-R0_met.fits;1.17553;26500.5;2.62172;0.170667
20201127171549165_ALFAPCE-R0_met.fits;1.49943;26513.7;12.1368;0.682667
20201127171457965_ALFAPCE-R0_snap.fits;1.48745;26456.5;1.19951;0
20201127171558039_ALFAPCE-R0_snap.fits;1.48723;26545.9;1.42065;0
20201127171658114_ALFAPCE-R0_snap.fits;1.26929;26500.5;1.42843;0
20201127171758189_ALFAPCE-R0_snap.fits;1.2836;26502;1.41406;0
20201127171858263_ALFAPCE-R0_snap.fits;1.291;26507.8;0.995332;0
20201127171958338_ALFAPCE-R0_snap.fits;1.59829;26506.3;1.59462;0
20201127172058413_ALFAPCE-R0_snap.fits;1.45758;26474.1;1.45682;0
20201127172158487_ALFAPCE-R0_snap.fits;1.43203;26507.8;0.924952;0
20201127172319383_ALFAPCE-R0_met.fits;1.36913;26502;2.88254;0.170667
20201127172258562_ALFAPCE-R0_snap.fits;1.13197;26478.5;1.24446;0
20201127172358637_ALFAPCE-R0_snap.fits;1.26615;26460.9;1.24041;0
20201127172458711_ALFAPCE-R0_snap.fits;1.52903;26521;1.32191;0
20201127172558786_ALFAPCE-R0_snap.fits;1.39076;26500.5;1.36365;0
20201127172658861_ALFAPCE-R0_snap.fits;1.30236;26512.2;1.07762;0
20201127172758935_ALFAPCE-R0_snap.fits;1.52382;26545.9;1.28596;0
20201127172859010_ALFAPCE-R0_snap.fits;1.60994;26528.3;1.53238;0
20201127172959085_ALFAPCE-R0_snap.fits;1.33215;26474.1;0.938035;0
20201127173104791_ALFAPCE-R0_met.fits;1.39331;26504.9;3.23309;0.341333
20201127173059159_ALFAPCE-R0_snap.fits;1.43217;26449.2;1.11129;0
20201127173159234_ALFAPCE-R0_snap.fits;1.40044;26477.1;0.97476;0
20201127173259309_ALFAPCE-R0_snap.fits;1.59216;26503.4;0.816219;0
20201127173447682_ALFAPCE-R0_met.fits;1.38214;26488.8;4.12669;0.170667
20201127173359383_ALFAPCE-R0_snap.fits;1.53626;26497.6;1.04859;0
20201127173459458_ALFAPCE-R0_snap.fits;1.40385;26466.8;1.24128;0
20201127173559533_ALFAPCE-R0_snap.fits;1.38495;26480;0.995376;0
20201127173659607_ALFAPCE-R0_snap.fits;1.261;26466.8;1.15446;0
20201127173759682_ALFAPCE-R0_snap.fits;1.43961;26482.9;0.921898;0
20201127173945837_ALFAPCE-R0_met.fits;1.6916;26507.8;4.33755;0.170667
20201127173859757_ALFAPCE-R0_snap.fits;1.74657;26493.2;1.14637;0
20201127173959831_ALFAPCE-R0_snap.fits;1.46006;26466.8;1.20417;0
20201127174059906_ALFAPCE-R0_snap.fits;1.57692;26510.7;1.23604;0
20201127174214487_ALFAPCE-R0_met.fits;1.34065;26499;3.71262;0.341333
20201127174159981_ALFAPCE-R0_snap.fits;1.52398;26460.9;1.41594;0
20201127174338285_ALFAPCE-R0_met.fits;1.23808;26491.7;5.89268;0.512
20201127174300055_ALFAPCE-R0_snap.fits;1.49792;26463.9;1.41263;0
20201127174400130_ALFAPCE-R0_snap.fits;1.44049;26500.5;1.17442;0
20201127174500205_ALFAPCE-R0_snap.fits;1.29639;26460.9;1.23472;0
20201127174600279_ALFAPCE-R0_snap.fits;1.40836;26497.6;1.27157;0
20201127174734146_ALFAPCE-R0_met.fits;1.34816;26504.9;3.30611;0.170667
20201127174700354_ALFAPCE-R0_snap.fits;1.68472;26534.2;1.02489;0
20201127174800429_ALFAPCE-R0_snap.fits;1.34401;26472.7;1.30134;0
20201127174900503_ALFAPCE-R0_snap.fits;1.36384;26547.4;1.45245;0
20201127175000578_ALFAPCE-R0_snap.fits;1.54967;26471.2;1.44158;0
20201127175147927_ALFAPCE-R0_met.fits;1.68164;26490.2;4.59266;0.170667
20201127175100653_ALFAPCE-R0_snap.fits;1.48133;26515.1;1.51744;0
20201127175200727_ALFAPCE-R0_snap.fits;1.50495;26521;1.22418;0
20201127175300802_ALFAPCE-R0_snap.fits;1.45629;26544.4;1.46169;0
20201127175400877_ALFAPCE-R0_snap.fits;1.34203;26449.2;1.50052;0
20201127175500951_ALFAPCE-R0_snap.fits;1.33275;26528.3;1.25189;0
20201127175601026_ALFAPCE-R0_snap.fits;1.45437;26538.6;1.31936;0
20201127175701101_ALFAPCE-R0_snap.fits;1.4452;26535.6;1.3559;0
20201127175852546_ALFAPCE-R0_met.fits;1.45716;26504.9;3.93611;1.36533
20201127175801175_ALFAPCE-R0_snap.fits;1.25403;26478.5;1.09268;0
20201127175913026_ALFAPCE-R0_met.fits;1.50499;26472.7;6.74263;0.341333
20201127175901250_ALFAPCE-R0_snap.fits;1.25227;26543;1.40772;0
