# file name; noise; peak f.; mag.; duration
20201127105950103_ALFAPCE-R0_met.fits;1.34351;26497.6;5.51595;0.341333
20201127110030039_ALFAPCE-R0_snap.fits;1.24731;26500.5;1.04817;0
20201127110130114_ALFAPCE-R0_snap.fits;1.16068;26541.5;1.45096;0
20201127110314050_ALFAPCE-R0_met.fits;1.41408;26503.4;7.63887;0.341333
20201127110230189_ALFAPCE-R0_snap.fits;1.50945;26449.2;1.02133;0
20201127110406274_ALFAPCE-R0_met.fits;1.44373;26480;5.06163;0.341333
20201127110330263_ALFAPCE-R0_snap.fits;1.23725;26544.4;1.25292;0
20201127110504471_ALFAPCE-R0_met.fits;1.24891;26465.3;2.54619;0.170667
20201127110430338_ALFAPCE-R0_snap.fits;1.31985;26544.4;1.01338;0
20201127110538605_ALFAPCE-R0_met.fits;1.30387;26496.1;2.85789;0.170667
20201127110530413_ALFAPCE-R0_snap.fits;1.43885;26544.4;1.09312;0
20201127110630487_ALFAPCE-R0_snap.fits;1.35025;26487.3;1.39064;0
20201127110730562_ALFAPCE-R0_snap.fits;1.62677;26543;1.22666;0
20201127110830637_ALFAPCE-R0_snap.fits;1.44119;26510.7;1.21339;0
20201127110944023_ALFAPCE-R0_met.fits;1.34371;26513.7;3.6672;0.170667
20201127110930711_ALFAPCE-R0_snap.fits;1.44024;26518.1;1.17453;0
20201127111030786_ALFAPCE-R0_snap.fits;1.36047;26490.2;1.00684;0
20201127111130861_ALFAPCE-R0_snap.fits;1.67915;26488.8;1.43622;0
20201127111326231_ALFAPCE-R0_met.fits;1.57547;26504.9;3.79821;0.170667
20201127111230935_ALFAPCE-R0_snap.fits;1.62601;26460.9;1.26441;0
20201127111420674_ALFAPCE-R0_met.fits;1.23675;26509.3;6.371;0.682667
20201127111331010_ALFAPCE-R0_snap.fits;1.28118;26471.2;0.855875;0
20201127111517335_ALFAPCE-R0_met.fits;1.36899;26500.5;4.03387;0.170667
20201127111431085_ALFAPCE-R0_snap.fits;1.23443;26504.9;1.0342;0
20201127111531159_ALFAPCE-R0_snap.fits;1.33388;26462.4;1.47528;0
20201127111659223_ALFAPCE-R0_met.fits;1.293;26472.7;10.4435;0.853333
20201127111631234_ALFAPCE-R0_snap.fits;1.53551;26482.9;1.43942;0
20201127111731309_ALFAPCE-R0_snap.fits;1.5863;26488.8;1.0525;0
20201127111833602_ALFAPCE-R0_met.fits;1.30942;26487.3;7.25141;0.170667
20201127111831383_ALFAPCE-R0_snap.fits;1.3299;26491.7;0.969358;0
20201127111931458_ALFAPCE-R0_snap.fits;1.24666;26510.7;1.1939;0
20201127112033410_ALFAPCE-R0_met.fits;1.63732;26504.9;4.99757;0.682667
20201127112031533_ALFAPCE-R0_snap.fits;1.57686;26450.7;1.02492;0
20201127112131607_ALFAPCE-R0_snap.fits;1.48198;26485.8;1.38698;0
20201127112243799_ALFAPCE-R0_met.fits;1.55909;26506.3;4.38634;0.170667
20201127112300013_ALFAPCE-R0_met.fits;1.33835;26499;12.0803;0.341333
20201127112307351_ALFAPCE-R0_met.fits;1.36285;26494.6;3.85962;0.341333
20201127112231682_ALFAPCE-R0_snap.fits;1.33171;26452.1;1.35565;0
20201127112331757_ALFAPCE-R0_snap.fits;1.24424;26449.2;1.23129;0
20201127112431831_ALFAPCE-R0_snap.fits;1.61023;26482.9;1.4463;0
20201127112531906_ALFAPCE-R0_snap.fits;1.24821;26541.5;1.65771;0
20201127112631981_ALFAPCE-R0_snap.fits;1.52079;26474.1;1.18258;0
20201127112806018_ALFAPCE-R0_met.fits;1.32234;26499;4.7241;0.341333
20201127112732055_ALFAPCE-R0_snap.fits;1.37778;26528.3;1.28257;0
20201127112832130_ALFAPCE-R0_snap.fits;1.49213;26468.3;0.999334;0
20201127112932205_ALFAPCE-R0_snap.fits;1.25664;26526.9;1.16367;0
20201127113028354_ALFAPCE-R0_met.fits;1.26424;26507.8;2.61627;0.853333
20201127113032279_ALFAPCE-R0_snap.fits;1.32413;26531.2;1.13369;0
20201127113215362_ALFAPCE-R0_met.fits;1.37558;26507.8;2.82412;0.170667
20201127113132354_ALFAPCE-R0_snap.fits;1.39033;26509.3;1.12837;0
20201127113232429_ALFAPCE-R0_snap.fits;1.42563;26491.7;1.26097;0
20201127113332503_ALFAPCE-R0_snap.fits;1.32265;26455.1;0.948752;0
20201127113432578_ALFAPCE-R0_snap.fits;1.21165;26449.2;1.61721;0
20201127113626242_ALFAPCE-R0_met.fits;1.43454;26494.6;5.46191;0.341333
20201127113532653_ALFAPCE-R0_snap.fits;1.53831;26453.6;1.27839;0
20201127113641602_ALFAPCE-R0_met.fits;1.26709;26509.3;3.19111;0.170667
20201127113632727_ALFAPCE-R0_snap.fits;1.32868;26506.3;1.36791;0
20201127113732802_ALFAPCE-R0_snap.fits;1.33543;26504.9;1.11119;0
20201127113832877_ALFAPCE-R0_snap.fits;1.45086;26474.1;1.27008;0
20201127114016813_ALFAPCE-R0_met.fits;0.947319;26487.3;1.95231;1.536
20201127114022445_ALFAPCE-R0_met.fits;1.23508;26497.6;6.50519;0.853333
20201127113932951_ALFAPCE-R0_snap.fits;1.36511;26547.4;0.974014;0
20201127114114327_ALFAPCE-R0_met.fits;1.31407;26475.6;7.55502;0.341333
20201127114124397_ALFAPCE-R0_met.fits;1.41881;26516.6;3.50698;0.170667
20201127114033026_ALFAPCE-R0_snap.fits;1.5211;26502;1.2253;0
20201127114138050_ALFAPCE-R0_met.fits;1.44571;26522.5;2.93671;0.341333
20201127114133101_ALFAPCE-R0_snap.fits;1.36887;26460.9;1.09808;0
20201127114329325_ALFAPCE-R0_met.fits;1.15407;26497.6;3.52485;0.170667
20201127114233175_ALFAPCE-R0_snap.fits;1.4129;26456.5;1.14529;0
20201127114348439_ALFAPCE-R0_met.fits;1.2515;26504.9;3.48951;0.170667
20201127114333250_ALFAPCE-R0_snap.fits;1.39843;26543;1.14637;0
20201127114509847_ALFAPCE-R0_met.fits;1.39889;26496.1;5.67754;1.19467
20201127114520941_ALFAPCE-R0_met.fits;1.4063;26512.2;4.17542;0.512
20201127114433325_ALFAPCE-R0_snap.fits;1.54286;26547.4;1.03019;0
20201127114624429_ALFAPCE-R0_met.fits;1.30297;26502;4.12078;2.048
20201127114533399_ALFAPCE-R0_snap.fits;1.31479;26544.4;1.32505;0
20201127114633474_ALFAPCE-R0_snap.fits;1.58776;26493.2;1.47969;0
20201127114816727_ALFAPCE-R0_met.fits;1.4598;26509.3;5.97496;0.170667
20201127114819799_ALFAPCE-R0_met.fits;1.1625;26493.2;4.08731;0.170667
20201127114733549_ALFAPCE-R0_snap.fits;1.33973;26477.1;1.20808;0
20201127114831234_ALFAPCE-R0_met.fits;1.50432;26510.7;3.26325;0.170667
20201127114854786_ALFAPCE-R0_met.fits;1.76407;26494.6;7.50036;0.170667
20201127114833623_ALFAPCE-R0_snap.fits;1.39198;26519.5;1.06403;0
20201127114933698_ALFAPCE-R0_snap.fits;1.26191;26458;1.28163;0
20201127115033773_ALFAPCE-R0_snap.fits;1.31024;26541.5;1.07466;0
20201127115133847_ALFAPCE-R0_snap.fits;1.45598;26463.9;1.50715;0
20201127115315565_ALFAPCE-R0_met.fits;1.14582;26497.6;3.49069;0.170667
20201127115233922_ALFAPCE-R0_snap.fits;1.20387;26490.2;1.34379;0
20201127115333997_ALFAPCE-R0_snap.fits;1.42238;26534.2;1.1999;0
20201127115436290_ALFAPCE-R0_met.fits;1.24501;26472.7;6.31175;0.341333
20201127115434071_ALFAPCE-R0_snap.fits;1.2733;26496.1;1.49826;0
20201127115534146_ALFAPCE-R0_snap.fits;1.48895;26507.8;1.75493;0
20201127115719277_ALFAPCE-R0_met.fits;1.49653;26487.3;4.88131;0.170667
20201127115634221_ALFAPCE-R0_snap.fits;1.26319;26519.5;1.5015;0
20201127115734295_ALFAPCE-R0_snap.fits;1.54432;26519.5;1.33458;0
20201127115834370_ALFAPCE-R0_snap.fits;1.57832;26513.7;1.0221;0
20201127115934445_ALFAPCE-R0_snap.fits;1.34895;26453.6;1.07942;0
