# file name; noise; peak f.; mag.; duration
20201127120008749_ALFAPCE-R0_met.fits;1.24493;26510.7;9.27817;0.341333
20201127120015917_ALFAPCE-R0_met.fits;1.23564;26525.4;3.9791;0.170667
20201127120108311_ALFAPCE-R0_met.fits;1.34067;26493.2;5.21037;0.170667
20201127120034519_ALFAPCE-R0_snap.fits;1.37858;26506.3;1.11848;0
20201127120132034_ALFAPCE-R0_met.fits;1.4907;26507.8;3.24279;0.170667
20201127120134594_ALFAPCE-R0_snap.fits;1.58472;26523.9;1.43523;0
20201127120234669_ALFAPCE-R0_snap.fits;1.31218;26480;1.04434;0
20201127120338327_ALFAPCE-R0_met.fits;1.45893;26497.6;4.36973;0.341333
20201127120417751_ALFAPCE-R0_met.fits;1.22039;26509.3;5.3855;1.536
20201127120334743_ALFAPCE-R0_snap.fits;1.32077;26510.7;1.28773;0
20201127120518509_ALFAPCE-R0_met.fits;1.29445;26510.7;3.94099;0.341333
20201127120434818_ALFAPCE-R0_snap.fits;1.3678;26499;1.26914;0
20201127120534893_ALFAPCE-R0_snap.fits;1.3016;26513.7;1.29304;0
20201127120646743_ALFAPCE-R0_met.fits;1.21778;26506.3;4.04218;3.072
20201127120634967_ALFAPCE-R0_snap.fits;1.48905;26515.1;1.08368;0
20201127120735042_ALFAPCE-R0_snap.fits;1.24697;26516.6;1.07979;0
20201127120835117_ALFAPCE-R0_snap.fits;1.26152;26528.3;1.23118;0
20201127120935191_ALFAPCE-R0_snap.fits;1.67194;26466.8;1.11017;0
20201127121035266_ALFAPCE-R0_snap.fits;1.4569;26532.7;0.87199;0
20201127121135341_ALFAPCE-R0_snap.fits;1.34209;26532.7;1.31074;0
20201127121236269_ALFAPCE-R0_met.fits;1.32924;26512.2;5.05053;0.170667
20201127121235415_ALFAPCE-R0_snap.fits;1.44477;26480;1.07441;0
20201127121347607_ALFAPCE-R0_met.fits;1.28272;26503.4;2.89571;0.170667
20201127121335490_ALFAPCE-R0_snap.fits;1.47078;26541.5;1.56463;0
20201127121444439_ALFAPCE-R0_met.fits;1.42294;26502;4.62366;0.512
20201127121510551_ALFAPCE-R0_met.fits;1.23773;26496.1;7.408;1.536
20201127121435565_ALFAPCE-R0_snap.fits;1.41601;26482.9;1.10272;0
20201127121537346_ALFAPCE-R0_met.fits;1.35558;26493.2;3.89514;0.170667
20201127121535639_ALFAPCE-R0_snap.fits;1.43286;26487.3;1.1229;0
20201127121635714_ALFAPCE-R0_snap.fits;1.36117;26515.1;1.4238;0
20201127121735789_ALFAPCE-R0_snap.fits;1.48428;26540;0.887725;0
20201127121838253_ALFAPCE-R0_met.fits;1.24868;26507.8;4.63192;0.170667
20201127121835863_ALFAPCE-R0_snap.fits;1.54169;26531.2;1.35373;0
20201127121935938_ALFAPCE-R0_snap.fits;1.47789;26494.6;1.09219;0
20201127122038061_ALFAPCE-R0_met.fits;1.41991;26475.6;3.29172;0.341333
20201127122104514_ALFAPCE-R0_met.fits;1.52649;26493.2;4.11082;0.341333
20201127122036013_ALFAPCE-R0_snap.fits;1.38376;26510.7;1.22382;0
20201127122224386_ALFAPCE-R0_met.fits;1.45072;26526.9;5.83529;0.170667
20201127122136087_ALFAPCE-R0_snap.fits;1.27581;26506.3;1.57894;0
20201127122240258_ALFAPCE-R0_met.fits;1.23843;26504.9;2.51995;0.170667
20201127122236162_ALFAPCE-R0_snap.fits;1.20723;26529.8;0.814808;0
20201127122336237_ALFAPCE-R0_snap.fits;1.14235;26506.3;1.20387;0
20201127122436311_ALFAPCE-R0_snap.fits;1.52716;26466.8;1.04436;0
20201127122549186_ALFAPCE-R0_met.fits;1.26835;26462.4;6.26016;0.512
20201127122536386_ALFAPCE-R0_snap.fits;1.22351;26487.3;1.22141;0
20201127122636461_ALFAPCE-R0_snap.fits;1.41766;26468.3;0.984755;0
20201127122736535_ALFAPCE-R0_snap.fits;1.43065;26478.5;1.12665;0
20201127122922861_ALFAPCE-R0_met.fits;1.31963;26494.6;3.22513;0.341333
20201127122836610_ALFAPCE-R0_snap.fits;1.65972;26462.4;1.54284;0
20201127122936685_ALFAPCE-R0_snap.fits;1.23173;26462.4;1.07081;0
20201127123036759_ALFAPCE-R0_snap.fits;1.60895;26535.6;1.64407;0
20201127123226669_ALFAPCE-R0_met.fits;1.40554;26504.9;5.60797;0.170667
20201127123136834_ALFAPCE-R0_snap.fits;1.33597;26474.1;1.88961;0
20201127123236909_ALFAPCE-R0_snap.fits;1.31686;26453.6;1.35227;0
20201127123336983_ALFAPCE-R0_snap.fits;1.30635;26519.5;1.28452;0
20201127123437058_ALFAPCE-R0_snap.fits;1.5431;26460.9;1.091;0
20201127123601197_ALFAPCE-R0_met.fits;1.25831;26491.7;4.26569;0.170667
20201127123537133_ALFAPCE-R0_snap.fits;1.6467;26506.3;1.28538;0
20201127123637207_ALFAPCE-R0_snap.fits;1.36167;26506.3;1.41081;0
20201127123737282_ALFAPCE-R0_snap.fits;1.48655;26519.5;1.27809;0
20201127123837357_ALFAPCE-R0_snap.fits;1.36318;26502;1.36203;0
20201127123937431_ALFAPCE-R0_snap.fits;1.30585;26482.9;1.27884;0
20201127124037506_ALFAPCE-R0_snap.fits;1.28677;26475.6;1.63874;0
20201127124142530_ALFAPCE-R0_met.fits;1.30881;26487.3;5.62975;0.170667
20201127124156866_ALFAPCE-R0_met.fits;1.21146;26491.7;3.46323;0.170667
20201127124228439_ALFAPCE-R0_met.fits;1.36469;26494.6;2.8351;0.170667
20201127124137581_ALFAPCE-R0_snap.fits;1.3537;26512.2;1.04962;0
20201127124237655_ALFAPCE-R0_snap.fits;1.54834;26507.8;1.00626;0
20201127124427053_ALFAPCE-R0_met.fits;1.30657;26491.7;2.72543;1.19467
20201127124337730_ALFAPCE-R0_snap.fits;1.30841;26471.2;1.22941;0
20201127124456237_ALFAPCE-R0_met.fits;1.59253;26491.7;4.03972;0.170667
20201127124437805_ALFAPCE-R0_snap.fits;1.19719;26496.1;1.28542;0
20201127124537879_ALFAPCE-R0_snap.fits;1.51495;26510.7;1.08263;0
20201127124719938_ALFAPCE-R0_met.fits;1.47469;26493.2;3.29993;0.341333
20201127124637954_ALFAPCE-R0_snap.fits;1.49946;26468.3;1.21742;0
20201127124738029_ALFAPCE-R0_snap.fits;1.33807;26510.7;1.07911;0
20201127124838103_ALFAPCE-R0_snap.fits;1.36606;26521;1.12434;0
20201127125028695_ALFAPCE-R0_met.fits;1.42578;26503.4;10.895;0.341333
20201127124938178_ALFAPCE-R0_snap.fits;1.63601;26503.4;1.23828;0
20201127125038253_ALFAPCE-R0_snap.fits;1.57347;26509.3;1.37831;0
20201127125138327_ALFAPCE-R0_snap.fits;1.55681;26545.9;1.19183;0
20201127125238402_ALFAPCE-R0_snap.fits;1.35764;26543;1.53456;0
20201127125338477_ALFAPCE-R0_snap.fits;1.53283;26484.4;1.58611;0
20201127125438551_ALFAPCE-R0_snap.fits;1.66783;26463.9;1.47579;0
20201127125609346_ALFAPCE-R0_met.fits;1.5288;26516.6;4.27736;0.170667
20201127125538626_ALFAPCE-R0_snap.fits;1.39147;26460.9;1.18092;0
20201127125638701_ALFAPCE-R0_snap.fits;1.54199;26469.7;1.45499;0
20201127125738775_ALFAPCE-R0_snap.fits;1.5713;26516.6;1.42739;0
20201127125855575_ALFAPCE-R0_met.fits;1.59728;26499;4.81794;0.170667
20201127125838850_ALFAPCE-R0_snap.fits;1.4801;26540;1.66961;0
20201127125938925_ALFAPCE-R0_snap.fits;1.57772;26463.9;1.23476;0
