# file name; noise; peak f.; mag.; duration
20201127050003159_ALFAPCE-R0_snap.fits;1.22101;26472.7;1.07604;0
20201127050102551_ALFAPCE-R0_met.fits;1.36183;26500.5;6.61434;0.341333
20201127050103234_ALFAPCE-R0_snap.fits;1.37243;26513.7;1.27318;0
20201127050203309_ALFAPCE-R0_snap.fits;1.41197;26475.6;1.09912;0
20201127050317549_ALFAPCE-R0_met.fits;1.56562;26496.1;4.97229;0.341333
20201127050303383_ALFAPCE-R0_snap.fits;1.22276;26526.9;1.17581;0
20201127050403458_ALFAPCE-R0_snap.fits;1.36135;26512.2;1.63837;0
20201127050551831_ALFAPCE-R0_met.fits;1.27902;26487.3;4.59442;0.170667
20201127050503533_ALFAPCE-R0_snap.fits;1.22916;26507.8;1.09022;0
20201127050634839_ALFAPCE-R0_met.fits;1.35904;26488.8;9.00807;0.341333
20201127050603607_ALFAPCE-R0_snap.fits;1.53367;26487.3;1.17229;0
20201127050703682_ALFAPCE-R0_snap.fits;1.13712;26513.7;1.02499;0
20201127050803757_ALFAPCE-R0_snap.fits;1.27334;26460.9;1.40655;0
20201127050931138_ALFAPCE-R0_met.fits;1.31399;26515.1;4.14803;0.170667
20201127050946839_ALFAPCE-R0_met.fits;1.28783;26506.3;4.03694;0.170667
20201127050953325_ALFAPCE-R0_met.fits;1.51068;26516.6;5.86217;0.341333
20201127050903831_ALFAPCE-R0_snap.fits;1.23522;26537.1;1.31802;0
20201127051033773_ALFAPCE-R0_met.fits;1.3867;26535.6;11.5603;0.512
20201127051003906_ALFAPCE-R0_snap.fits;1.24581;26535.6;1.47017;0
20201127051151255_ALFAPCE-R0_met.fits;1.29589;26531.2;3.47006;0.170667
20201127051159106_ALFAPCE-R0_met.fits;1.27851;26491.7;3.37265;0.170667
20201127051103981_ALFAPCE-R0_snap.fits;1.25274;26545.9;0.923183;0
20201127051204055_ALFAPCE-R0_snap.fits;1.42339;26522.5;1.17018;0
20201127051329389_ALFAPCE-R0_met.fits;1.33616;26493.2;3.0556;0.341333
20201127051304130_ALFAPCE-R0_snap.fits;1.38139;26482.9;1.10699;0
20201127051404205_ALFAPCE-R0_snap.fits;1.48632;26449.2;1.23661;0
20201127051525783_ALFAPCE-R0_met.fits;1.40368;26512.2;8.89672;0.512
20201127051504279_ALFAPCE-R0_snap.fits;1.36735;26488.8;1.02446;0
20201127051635074_ALFAPCE-R0_met.fits;1.34327;26485.8;3.04491;0.512
20201127051604354_ALFAPCE-R0_snap.fits;1.22443;26452.1;1.41181;0
20201127051715010_ALFAPCE-R0_met.fits;1.19564;26497.6;2.44923;0.170667
20201127051704429_ALFAPCE-R0_snap.fits;1.26902;26458;1.0583;0
20201127051804503_ALFAPCE-R0_snap.fits;1.52124;26502;1.3769;0
20201127051904578_ALFAPCE-R0_snap.fits;1.20987;26465.3;1.20896;0
20201127052004653_ALFAPCE-R0_snap.fits;1.26197;26510.7;1.07768;0
20201127052104727_ALFAPCE-R0_snap.fits;1.32329;26485.8;1.54304;0
20201127052204802_ALFAPCE-R0_snap.fits;1.01978;26450.7;1.13644;0
20201127052340205_ALFAPCE-R0_met.fits;1.48162;26477.1;3.83473;0.170667
20201127052304877_ALFAPCE-R0_snap.fits;1.12112;26463.9;1.43237;0
20201127052439938_ALFAPCE-R0_met.fits;1.48401;26516.6;3.10757;0.170667
20201127052404951_ALFAPCE-R0_snap.fits;1.3977;26449.2;1.41436;0
20201127052505026_ALFAPCE-R0_snap.fits;1.3928;26460.9;1.49598;0
20201127052659202_ALFAPCE-R0_met.fits;1.247;26493.2;3.36202;0.170667
20201127052605101_ALFAPCE-R0_snap.fits;1.49666;26525.4;0.951536;0
20201127052705175_ALFAPCE-R0_snap.fits;1.5534;26499;1.03228;0
20201127052805250_ALFAPCE-R0_snap.fits;1.26328;26482.9;1.22448;0
20201127052902082_ALFAPCE-R0_met.fits;1.37079;26502;4.5082;0.170667
20201127052949698_ALFAPCE-R0_met.fits;1.17824;26503.4;5.23961;0.170667
20201127052905325_ALFAPCE-R0_snap.fits;1.4767;26499;1.2064;0
20201127053005399_ALFAPCE-R0_snap.fits;1.50979;26471.2;1.45923;0
20201127053132269_ALFAPCE-R0_met.fits;1.2086;26480;7.7461;0.170667
20201127053152578_ALFAPCE-R0_met.fits;1.35218;26503.4;13.9265;0.341333
20201127053105474_ALFAPCE-R0_snap.fits;1.37813;26521;1.35603;0
20201127053205549_ALFAPCE-R0_snap.fits;1.27678;26523.9;1.10964;0
20201127053332247_ALFAPCE-R0_met.fits;1.40831;26515.1;2.83471;0.341333
20201127053305623_ALFAPCE-R0_snap.fits;1.20572;26449.2;1.13637;0
20201127053405698_ALFAPCE-R0_snap.fits;1.33293;26475.6;1.12677;0
20201127053505773_ALFAPCE-R0_snap.fits;1.57225;26455.1;1.4523;0
20201127053621378_ALFAPCE-R0_met.fits;1.53353;26515.1;4.49239;0.341333
20201127053633837_ALFAPCE-R0_met.fits;1.58346;26491.7;5.12811;0.341333
20201127053644077_ALFAPCE-R0_met.fits;1.40588;26529.8;4.7964;0.341333
20201127053605847_ALFAPCE-R0_snap.fits;1.38439;26490.2;1.1789;0
20201127053737837_ALFAPCE-R0_met.fits;1.49207;26541.5;3.84942;0.341333
20201127053705922_ALFAPCE-R0_snap.fits;1.39602;26543;1.1291;0
20201127053821869_ALFAPCE-R0_met.fits;1.26426;26547.4;16.002;1.19467
20201127053830402_ALFAPCE-R0_met.fits;1.24967;26506.3;7.20066;0.341333
20201127053805997_ALFAPCE-R0_snap.fits;1.25971;26449.2;1.02071;0
20201127053906071_ALFAPCE-R0_snap.fits;1.33615;26480;1.43474;0
20201127054006146_ALFAPCE-R0_snap.fits;1.29895;26537.1;1.34094;0
20201127054110829_ALFAPCE-R0_met.fits;1.19883;26526.9;2.68248;0.170667
20201127054106221_ALFAPCE-R0_snap.fits;1.57534;26497.6;0.983698;0
20201127054254594_ALFAPCE-R0_met.fits;1.33362;26502;3.08015;0.170667
20201127054206295_ALFAPCE-R0_snap.fits;1.34153;26529.8;1.45534;0
20201127054339479_ALFAPCE-R0_met.fits;1.48017;26499;4.22055;0.341333
20201127054306370_ALFAPCE-R0_snap.fits;1.27062;26472.7;1.30268;0
20201127054406445_ALFAPCE-R0_snap.fits;1.29084;26471.2;1.27972;0
20201127054506519_ALFAPCE-R0_snap.fits;1.20206;26534.2;1.16086;0
20201127054657111_ALFAPCE-R0_met.fits;1.26906;26519.5;4.01513;0.170667
20201127054606594_ALFAPCE-R0_snap.fits;1.32651;26513.7;1.47312;0
20201127054708887_ALFAPCE-R0_met.fits;1.42306;26532.7;3.29359;0.170667
20201127054755479_ALFAPCE-R0_met.fits;1.1761;26502;2.87094;0.170667
20201127054706669_ALFAPCE-R0_snap.fits;1.17925;26547.4;1.32185;0
20201127054806743_ALFAPCE-R0_snap.fits;1.33466;26485.8;1.21865;0
20201127055002455_ALFAPCE-R0_met.fits;1.30801;26475.6;3.42923;0.170667
20201127054906818_ALFAPCE-R0_snap.fits;1.11673;26458;0.822653;0
20201127055006893_ALFAPCE-R0_snap.fits;1.51228;26462.4;1.20258;0
20201127055113111_ALFAPCE-R0_met.fits;1.28219;26500.5;5.43526;0.170667
20201127055144685_ALFAPCE-R0_met.fits;1.50261;26499;3.77034;0.170667
20201127055106967_ALFAPCE-R0_snap.fits;1.16522;26535.6;1.15962;0
20201127055207042_ALFAPCE-R0_snap.fits;1.31032;26485.8;1.14969;0
20201127055307117_ALFAPCE-R0_snap.fits;1.42049;26471.2;1.83592;0
20201127055448493_ALFAPCE-R0_met.fits;1.39001;26507.8;3.14107;0.341333
20201127055407191_ALFAPCE-R0_snap.fits;1.54731;26475.6;1.32718;0
20201127055506925_ALFAPCE-R0_met.fits;1.33719;26522.5;2.70876;0.170667
20201127055507266_ALFAPCE-R0_snap.fits;1.40688;26481.4;1.14993;0
20201127055607341_ALFAPCE-R0_snap.fits;1.37866;26459.5;1.28824;0
20201127055707415_ALFAPCE-R0_snap.fits;1.43764;26491.7;1.21486;0
20201127055807490_ALFAPCE-R0_snap.fits;1.2444;26466.8;1.04583;0
20201127055929410_ALFAPCE-R0_met.fits;1.48292;26529.8;3.66384;0.341333
20201127055907565_ALFAPCE-R0_snap.fits;1.12874;26531.2;1.25169;0
