# file name; noise; peak f.; mag.; duration
20201127080016599_ALFAPCE-R0_snap.fits;1.39594;26481.4;1.3759;0
20201127080116674_ALFAPCE-R0_snap.fits;1.3961;26474.1;0.97542;0
20201127080307266_ALFAPCE-R0_met.fits;1.20526;26516.6;2.59035;0.170667
20201127080216749_ALFAPCE-R0_snap.fits;1.58934;26460.9;1.10527;0
20201127080329111_ALFAPCE-R0_met.fits;1.20324;26506.3;8.15019;0.341333
20201127080404781_ALFAPCE-R0_met.fits;1.46183;26535.6;5.21228;1.536
20201127080409730_ALFAPCE-R0_met.fits;1.36188;26510.7;4.03396;0.170667
20201127080316823_ALFAPCE-R0_snap.fits;1.23109;26458;1.13247;0
20201127080432941_ALFAPCE-R0_met.fits;1.239;26519.5;3.64755;0.170667
20201127080416898_ALFAPCE-R0_snap.fits;1.29894;26458;1.31786;0
20201127080516973_ALFAPCE-R0_snap.fits;1.52152;26529.8;1.03385;0
20201127080617047_ALFAPCE-R0_snap.fits;1.55116;26493.2;1.38319;0
20201127080717122_ALFAPCE-R0_snap.fits;1.24447;26529.8;1.08853;0
20201127080835458_ALFAPCE-R0_met.fits;1.34313;26503.4;3.27866;1.536
20201127080817197_ALFAPCE-R0_snap.fits;1.71003;26518.1;1.30065;0
20201127080917271_ALFAPCE-R0_snap.fits;1.28805;26474.1;1.0506;0
20201127081016834_ALFAPCE-R0_met.fits;1.1364;26493.2;2.46829;0.170667
20201127081030487_ALFAPCE-R0_met.fits;1.41962;26506.3;3.21993;0.170667
20201127081017346_ALFAPCE-R0_snap.fits;1.5791;26502;1.59399;0
20201127081158551_ALFAPCE-R0_met.fits;1.29574;26491.7;3.08208;0.170667
20201127081117421_ALFAPCE-R0_snap.fits;1.44627;26497.6;1.30133;0
20201127081217495_ALFAPCE-R0_snap.fits;1.43161;26507.8;1.3757;0
20201127081317570_ALFAPCE-R0_snap.fits;1.3045;26521;1.13616;0
20201127081437442_ALFAPCE-R0_met.fits;1.2521;26516.6;2.8748;0.170667
20201127081508333_ALFAPCE-R0_met.fits;1.56212;26497.6;4.60453;0.170667
20201127081417645_ALFAPCE-R0_snap.fits;1.3466;26468.3;1.35055;0
20201127081517719_ALFAPCE-R0_snap.fits;1.56565;26518.1;1.11548;0
20201127081623597_ALFAPCE-R0_met.fits;1.29453;26521;3.14351;0.170667
20201127081617794_ALFAPCE-R0_snap.fits;1.28034;26537.1;1.00375;0
20201127081717869_ALFAPCE-R0_snap.fits;1.45397;26474.1;1.03744;0
20201127081914434_ALFAPCE-R0_met.fits;1.46004;26496.1;4.50839;0.170667
20201127081817943_ALFAPCE-R0_snap.fits;1.4865;26529.8;1.27857;0
20201127081926722_ALFAPCE-R0_met.fits;1.34087;26506.3;2.72986;0.170667
20201127082007511_ALFAPCE-R0_met.fits;1.47864;26529.8;7.70459;0.512
20201127081918018_ALFAPCE-R0_snap.fits;1.39338;26478.5;1.32579;0
20201127082105197_ALFAPCE-R0_met.fits;1.62753;26512.2;4.95245;0.341333
20201127082018093_ALFAPCE-R0_snap.fits;1.36756;26547.4;1.32843;0
20201127082118679_ALFAPCE-R0_met.fits;1.58433;26496.1;6.38802;0.341333
20201127082118167_ALFAPCE-R0_snap.fits;1.38382;26504.9;1.19003;0
20201127082237698_ALFAPCE-R0_met.fits;1.37517;26504.9;5.1544;0.170667
20201127082218242_ALFAPCE-R0_snap.fits;1.29352;26453.6;1.0778;0
20201127082318317_ALFAPCE-R0_snap.fits;1.4595;26482.9;1.27999;0
20201127082453207_ALFAPCE-R0_met.fits;1.29962;26519.5;3.87148;0.170667
20201127082418391_ALFAPCE-R0_snap.fits;1.44016;26480;1.04818;0
20201127082518466_ALFAPCE-R0_snap.fits;1.14195;26531.2;1.33358;0
20201127082712983_ALFAPCE-R0_met.fits;1.11572;26512.2;2.40147;0.341333
20201127082618541_ALFAPCE-R0_snap.fits;1.46902;26482.9;1.3555;0
20201127082718615_ALFAPCE-R0_snap.fits;1.15447;26513.7;1.19569;0
20201127082818690_ALFAPCE-R0_snap.fits;1.28127;26535.6;1.40097;0
20201127082936002_ALFAPCE-R0_met.fits;1.40845;26502;3.32838;0.170667
20201127083013890_ALFAPCE-R0_met.fits;1.22672;26490.2;5.50874;0.170667
20201127082918765_ALFAPCE-R0_snap.fits;1.54185;26458;1.20931;0
20201127083018839_ALFAPCE-R0_snap.fits;1.35742;26462.4;1.29296;0
20201127083118914_ALFAPCE-R0_snap.fits;1.51591;26531.2;1.2305;0
20201127083235714_ALFAPCE-R0_met.fits;1.42772;26510.7;3.20804;1.87733
20201127083218989_ALFAPCE-R0_snap.fits;1.65093;26500.5;1.04223;0
20201127083319063_ALFAPCE-R0_snap.fits;1.38736;26516.6;1.23568;0
20201127083452247_ALFAPCE-R0_met.fits;1.49548;26487.3;14.6993;0.341333
20201127083419138_ALFAPCE-R0_snap.fits;1.35922;26535.6;1.38942;0
20201127083543618_ALFAPCE-R0_met.fits;1.26559;26500.5;3.95573;0.170667
20201127083557954_ALFAPCE-R0_met.fits;1.44183;26463.9;3.363;0.170667
20201127083519213_ALFAPCE-R0_snap.fits;1.49422;26471.2;1.31669;0
20201127083640109_ALFAPCE-R0_met.fits;1.39136;26499;2.81176;0.170667
20201127083619287_ALFAPCE-R0_snap.fits;1.60515;26462.4;1.04495;0
20201127083719362_ALFAPCE-R0_snap.fits;1.36325;26502;1.39013;0
20201127083821655_ALFAPCE-R0_met.fits;1.33757;26509.3;5.13278;0.341333
20201127083819437_ALFAPCE-R0_snap.fits;1.50502;26502;1.37135;0
20201127083919511_ALFAPCE-R0_snap.fits;1.53108;26544.4;1.06689;0
20201127084019586_ALFAPCE-R0_snap.fits;1.64282;26513.7;1.20288;0
20201127084119661_ALFAPCE-R0_snap.fits;1.75806;26456.5;1.23296;0
20201127084219735_ALFAPCE-R0_snap.fits;1.30581;26494.6;1.29512;0
20201127084319810_ALFAPCE-R0_snap.fits;1.31506;26484.4;0.787116;0
20201127084419885_ALFAPCE-R0_snap.fits;1.50222;26466.8;1.48129;0
20201127084522349_ALFAPCE-R0_met.fits;1.26135;26531.2;2.86905;0.170667
20201127084600578_ALFAPCE-R0_met.fits;1.48206;26487.3;3.16888;2.38933
20201127084519959_ALFAPCE-R0_snap.fits;1.35598;26480;1.1155;0
20201127084619693_ALFAPCE-R0_met.fits;1.23632;26531.2;4.90442;0.341333
20201127084620034_ALFAPCE-R0_snap.fits;1.26823;26472.7;1.21475;0
20201127084728130_ALFAPCE-R0_met.fits;1.07474;26516.6;4.37749;0.341333
20201127084720109_ALFAPCE-R0_snap.fits;1.3844;26449.2;1.2969;0
20201127084820183_ALFAPCE-R0_snap.fits;1.21972;26463.9;1.62296;0
20201127084920258_ALFAPCE-R0_snap.fits;1.52504;26468.3;1.32992;0
20201127085020333_ALFAPCE-R0_snap.fits;1.25934;26472.7;1.14696;0
20201127085120407_ALFAPCE-R0_snap.fits;1.35133;26462.4;1.20929;0
20201127085220482_ALFAPCE-R0_snap.fits;1.55263;26540;0.995393;0
20201127085351618_ALFAPCE-R0_met.fits;1.37059;26502;4.8664;0.170667
20201127085320557_ALFAPCE-R0_snap.fits;1.48795;26528.3;1.08689;0
20201127085432237_ALFAPCE-R0_met.fits;1.34076;26502;4.63064;0.341333
20201127085420631_ALFAPCE-R0_snap.fits;1.31729;26468.3;1.07035;0
20201127085520706_ALFAPCE-R0_snap.fits;1.3616;26471.2;1.24462;0
20201127085620781_ALFAPCE-R0_snap.fits;1.25526;26515.1;1.31985;0
20201127085747138_ALFAPCE-R0_met.fits;1.38559;26494.6;3.44657;0.341333
20201127085759767_ALFAPCE-R0_met.fits;1.32356;26535.6;2.7026;0.170667
20201127085720855_ALFAPCE-R0_snap.fits;1.63555;26544.4;1.63706;0
20201127085820930_ALFAPCE-R0_snap.fits;1.63258;26545.9;1.26674;0
20201127085921005_ALFAPCE-R0_snap.fits;1.39133;26504.9;1.15622;0
