# file name; noise; peak f.; mag.; duration
20201127140122733_ALFAPCE-R0_met.fits;1.4325;26494.6;4.91171;0.341333
20201127140043479_ALFAPCE-R0_snap.fits;1.68763;26538.6;1.04311;0
20201127140143554_ALFAPCE-R0_snap.fits;1.39581;26540;1.11132;0
20201127140337047_ALFAPCE-R0_met.fits;1.36675;26516.6;4.19538;0.341333
20201127140243629_ALFAPCE-R0_snap.fits;1.53835;26460.9;1.29563;0
20201127140343703_ALFAPCE-R0_snap.fits;1.34038;26460.9;1.43193;0
20201127140503917_ALFAPCE-R0_met.fits;1.57832;26499;5.87713;0.170667
20201127140443778_ALFAPCE-R0_snap.fits;1.54754;26460.9;1.18755;0
20201127140543853_ALFAPCE-R0_snap.fits;1.22929;26516.6;1.00509;0
20201127140643927_ALFAPCE-R0_snap.fits;1.09684;26544.4;1.00144;0
20201127140744002_ALFAPCE-R0_snap.fits;1.17503;26474.1;1.1174;0
20201127140844077_ALFAPCE-R0_snap.fits;1.21467;26463.9;1.09044;0
20201127140944151_ALFAPCE-R0_snap.fits;1.32751;26513.7;0.876693;0
20201127141044226_ALFAPCE-R0_snap.fits;1.48578;26522.5;1.12455;0
20201127141231917_ALFAPCE-R0_met.fits;1.4116;26494.6;5.53992;0.682667
20201127141144301_ALFAPCE-R0_snap.fits;1.38687;26458;1.51005;0
20201127141244375_ALFAPCE-R0_snap.fits;1.59456;26547.4;1.45734;0
20201127141344450_ALFAPCE-R0_snap.fits;1.14373;26547.4;1.38398;0
20201127141444525_ALFAPCE-R0_snap.fits;1.42566;26543;1.34401;0
20201127141544599_ALFAPCE-R0_snap.fits;1.54029;26526.9;1.06772;0
20201127141644674_ALFAPCE-R0_snap.fits;1.21575;26482.9;1.62113;0
20201127141744749_ALFAPCE-R0_snap.fits;1.41158;26522.5;1.23201;0
20201127141859501_ALFAPCE-R0_met.fits;1.21048;26468.3;2.52446;0.170667
20201127141844823_ALFAPCE-R0_snap.fits;1.5742;26528.3;1.02653;0
20201127142027906_ALFAPCE-R0_met.fits;1.30513;26503.4;3.99318;0.512
20201127141944898_ALFAPCE-R0_snap.fits;1.46604;26543;1.36508;0
20201127142047021_ALFAPCE-R0_met.fits;1.46172;26496.1;6.43232;0.341333
20201127142044973_ALFAPCE-R0_snap.fits;1.3303;26523.9;0.931627;0
20201127142145047_ALFAPCE-R0_snap.fits;1.52098;26455.1;1.44264;0
20201127142333250_ALFAPCE-R0_met.fits;1.51395;26496.1;9.6679;0.341333
20201127142245122_ALFAPCE-R0_snap.fits;1.35462;26515.1;1.10717;0
20201127142345197_ALFAPCE-R0_snap.fits;1.33565;26525.4;1.30739;0
20201127142445271_ALFAPCE-R0_snap.fits;1.47569;26458;1.06174;0
20201127142545346_ALFAPCE-R0_snap.fits;1.62022;26538.6;1.19738;0
20201127142645421_ALFAPCE-R0_snap.fits;1.30502;26449.2;1.18127;0
20201127142745495_ALFAPCE-R0_snap.fits;1.46268;26510.7;1.35092;0
20201127142914071_ALFAPCE-R0_met.fits;1.30673;26484.4;2.79008;0.170667
20201127142845570_ALFAPCE-R0_snap.fits;1.56236;26538.6;1.06904;0
20201127143017730_ALFAPCE-R0_met.fits;1.51288;26497.6;3.35595;0.170667
20201127142945645_ALFAPCE-R0_snap.fits;1.08631;26474.1;1.15834;0
20201127143112514_ALFAPCE-R0_met.fits;1.32697;26487.3;7.10336;0.341333
20201127143045719_ALFAPCE-R0_snap.fits;1.26167;26449.2;1.21972;0
20201127143145794_ALFAPCE-R0_snap.fits;1.6948;26522.5;1.35283;0
20201127143247917_ALFAPCE-R0_met.fits;1.383;26475.6;11.3191;0.341333
20201127143245869_ALFAPCE-R0_snap.fits;1.64805;26449.2;1.35862;0
20201127143345943_ALFAPCE-R0_snap.fits;1.2567;26538.6;1.2628;0
20201127143446018_ALFAPCE-R0_snap.fits;1.29691;26502;1.09402;0
20201127143613229_ALFAPCE-R0_met.fits;1.35394;26496.1;5.87757;0.341333
20201127143546093_ALFAPCE-R0_snap.fits;1.59198;26545.9;1.35234;0
20201127143646167_ALFAPCE-R0_snap.fits;1.51206;26538.6;1.1547;0
20201127143746242_ALFAPCE-R0_snap.fits;1.50515;26453.6;1.13037;0
20201127143847682_ALFAPCE-R0_met.fits;1.52895;26491.7;6.61973;0.170667
20201127143846317_ALFAPCE-R0_snap.fits;1.72581;26477.1;1.13646;0
20201127143946391_ALFAPCE-R0_snap.fits;1.38829;26452.1;1.05597;0
20201127144046466_ALFAPCE-R0_snap.fits;1.41495;26484.4;1.2714;0
20201127144146541_ALFAPCE-R0_snap.fits;1.34625;26534.2;1.16328;0
20201127144246615_ALFAPCE-R0_snap.fits;1.56826;26522.5;1.0924;0
20201127144346690_ALFAPCE-R0_snap.fits;1.47925;26499;1.32722;0
20201127144446765_ALFAPCE-R0_snap.fits;1.42864;26484.4;0.965317;0
20201127144546839_ALFAPCE-R0_snap.fits;1.39965;26531.2;1.20466;0
20201127144710637_ALFAPCE-R0_met.fits;1.21606;26506.3;5.03126;0.170667
20201127144732653_ALFAPCE-R0_met.fits;1.31111;26506.3;3.2238;0.170667
20201127144646914_ALFAPCE-R0_snap.fits;1.64847;26507.8;1.4879;0
20201127144746989_ALFAPCE-R0_snap.fits;1.59975;26512.2;7.44623;0
20201127144845357_ALFAPCE-R0_met.fits;1.46352;26504.9;3.08409;1.536
20201127144847063_ALFAPCE-R0_snap.fits;1.60901;26506.3;1.45458;0
20201127144947138_ALFAPCE-R0_snap.fits;1.42637;26458;1.27318;0
20201127145047213_ALFAPCE-R0_snap.fits;1.5727;26525.4;1.04028;0
20201127145147287_ALFAPCE-R0_snap.fits;1.06614;26484.4;1.25253;0
20201127145247362_ALFAPCE-R0_snap.fits;1.24744;26490.2;1.00177;0
20201127145349143_ALFAPCE-R0_met.fits;1.38548;26496.1;3.37045;0.170667
20201127145440173_ALFAPCE-R0_met.fits;1.42108;26500.5;4.54483;0.341333
20201127145347437_ALFAPCE-R0_snap.fits;1.31261;26458;1.29334;0
20201127145447511_ALFAPCE-R0_snap.fits;1.31499;26521;0.944796;0
20201127145547586_ALFAPCE-R0_snap.fits;1.29822;26458;1.4418;0
20201127145647661_ALFAPCE-R0_snap.fits;1.34644;26460.9;1.30871;0
20201127145747735_ALFAPCE-R0_snap.fits;1.71002;26543;1.08048;0
20201127145847810_ALFAPCE-R0_snap.fits;1.49543;26490.2;1.22448;0
20201127145947885_ALFAPCE-R0_snap.fits;1.62194;26522.5;1.32568;0
