# file name; noise; peak f.; mag.; duration
20201127130038999_ALFAPCE-R0_snap.fits;1.44086;26503.4;1.16095;0
20201127130139074_ALFAPCE-R0_snap.fits;1.50034;26462.4;1.06855;0
20201127130239149_ALFAPCE-R0_snap.fits;1.49376;26509.3;1.31631;0
20201127130339223_ALFAPCE-R0_snap.fits;1.69196;26472.7;1.23336;0
20201127130439298_ALFAPCE-R0_snap.fits;1.37603;26482.9;1.73335;0
20201127130539373_ALFAPCE-R0_snap.fits;1.41949;26543;1.32937;0
20201127130645591_ALFAPCE-R0_met.fits;1.3962;26504.9;4.71888;0.341333
20201127130639447_ALFAPCE-R0_snap.fits;1.39841;26503.4;1.2178;0
20201127130753517_ALFAPCE-R0_met.fits;1.14509;26488.8;3.55252;0.341333
20201127130739522_ALFAPCE-R0_snap.fits;1.51534;26547.4;1.20662;0
20201127130839597_ALFAPCE-R0_snap.fits;1.82781;26535.6;1.35918;0
20201127130939671_ALFAPCE-R0_snap.fits;1.4732;26510.7;1.53798;0
20201127131108418_ALFAPCE-R0_met.fits;1.27818;26500.5;3.29477;0.170667
20201127131128045_ALFAPCE-R0_met.fits;1.63277;26518.1;3.38009;0.170667
20201127131039746_ALFAPCE-R0_snap.fits;1.41189;26449.2;1.40804;0
20201127131139821_ALFAPCE-R0_snap.fits;1.27155;26469.7;1.26623;0
20201127131256621_ALFAPCE-R0_met.fits;1.59418;26506.3;4.80345;0.170667
20201127131239895_ALFAPCE-R0_snap.fits;1.23526;26471.2;1.25083;0
20201127131425879_ALFAPCE-R0_met.fits;1.50944;26494.6;3.70037;0.170667
20201127131339970_ALFAPCE-R0_snap.fits;1.48391;26526.9;1.20394;0
20201127131440045_ALFAPCE-R0_snap.fits;1.10749;26462.4;1.25595;0
20201127131553090_ALFAPCE-R0_met.fits;1.36409;26503.4;8.66034;0.512
20201127131540119_ALFAPCE-R0_snap.fits;1.33625;26535.6;1.06996;0
20201127131703575_ALFAPCE-R0_met.fits;1.32301;26502;3.10716;0.341333
20201127131640194_ALFAPCE-R0_snap.fits;1.50365;26463.9;1.04471;0
20201127131823447_ALFAPCE-R0_met.fits;1.40868;26510.7;3.38667;0.170667
20201127131740269_ALFAPCE-R0_snap.fits;1.40972;26488.8;1.14704;0
20201127131840343_ALFAPCE-R0_snap.fits;1.55715;26478.5;1.25601;0
20201127131940418_ALFAPCE-R0_snap.fits;1.32501;26528.3;1.19933;0
20201127132040493_ALFAPCE-R0_snap.fits;1.56585;26471.2;1.21805;0
20201127132140567_ALFAPCE-R0_snap.fits;1.36689;26494.6;1.20302;0
20201127132320749_ALFAPCE-R0_met.fits;1.4306;26502;3.16323;0.170667
20201127132240642_ALFAPCE-R0_snap.fits;1.69317;26491.7;1.16191;0
20201127132340717_ALFAPCE-R0_snap.fits;1.60969;26463.9;1.23149;0
20201127132440791_ALFAPCE-R0_snap.fits;1.50908;26529.8;1.3467;0
20201127132618413_ALFAPCE-R0_met.fits;1.57239;26503.4;4.98417;0.512
20201127132540866_ALFAPCE-R0_snap.fits;1.60788;26515.1;1.4249;0
20201127132640599_ALFAPCE-R0_met.fits;1.44399;26499;4.34618;0.170667
20201127132640941_ALFAPCE-R0_snap.fits;1.40572;26491.7;1.16371;0
20201127132741015_ALFAPCE-R0_snap.fits;1.30912;26455.1;1.44571;0
20201127132841090_ALFAPCE-R0_snap.fits;1.43203;26534.2;1.72549;0
20201127132941165_ALFAPCE-R0_snap.fits;1.36289;26509.3;0.825994;0
20201127133041239_ALFAPCE-R0_snap.fits;1.36712;26515.1;1.49251;0
20201127133141314_ALFAPCE-R0_snap.fits;1.48068;26462.4;1.05048;0
20201127133256578_ALFAPCE-R0_met.fits;1.34603;26499;3.08066;0.170667
20201127133241389_ALFAPCE-R0_snap.fits;1.53226;26455.1;1.6118;0
20201127133341463_ALFAPCE-R0_snap.fits;1.43623;26481.4;1.06229;0
20201127133441538_ALFAPCE-R0_snap.fits;1.36191;26468.3;1.28368;0
20201127133541613_ALFAPCE-R0_snap.fits;1.63753;26466.8;1.26006;0
20201127133649026_ALFAPCE-R0_met.fits;1.47117;26493.2;12.3119;0.341333
20201127133641687_ALFAPCE-R0_snap.fits;1.57998;26519.5;1.44669;0
20201127133741762_ALFAPCE-R0_snap.fits;1.37518;26484.4;1.25747;0
20201127133841837_ALFAPCE-R0_snap.fits;1.18585;26507.8;1.08111;0
20201127133941911_ALFAPCE-R0_snap.fits;1.5382;26535.6;0.952792;0
20201127134041986_ALFAPCE-R0_snap.fits;1.53043;26452.1;1.21218;0
20201127134142061_ALFAPCE-R0_snap.fits;1.41161;26502;1.37599;0
20201127134242135_ALFAPCE-R0_snap.fits;1.32185;26465.3;1.39666;0
20201127134342210_ALFAPCE-R0_snap.fits;1.43966;26488.8;1.10647;0
20201127134442285_ALFAPCE-R0_snap.fits;1.26926;26491.7;0.928896;0
20201127134542359_ALFAPCE-R0_snap.fits;1.26093;26485.8;1.2135;0
20201127134642434_ALFAPCE-R0_snap.fits;1.31306;26521;1.18;0
20201127134742509_ALFAPCE-R0_snap.fits;1.44467;26521;1.03196;0
20201127134842583_ALFAPCE-R0_snap.fits;1.45727;26478.5;1.16685;0
20201127134942658_ALFAPCE-R0_snap.fits;1.27257;26523.9;1.05953;0
20201127135042733_ALFAPCE-R0_snap.fits;1.43109;26531.2;1.23613;0
20201127135213698_ALFAPCE-R0_met.fits;1.27421;26494.6;3.42389;0.170667
20201127135142807_ALFAPCE-R0_snap.fits;1.50502;26491.7;1.27403;0
20201127135302679_ALFAPCE-R0_met.fits;1.43241;26502;5.95656;0.341333
20201127135242882_ALFAPCE-R0_snap.fits;1.2608;26515.1;1.20398;0
20201127135342957_ALFAPCE-R0_snap.fits;1.41951;26452.1;1.1312;0
20201127135528087_ALFAPCE-R0_met.fits;1.60313;26499;4.43021;0.170667
20201127135443031_ALFAPCE-R0_snap.fits;1.64157;26513.7;1.62833;0
20201127135539693_ALFAPCE-R0_met.fits;1.45411;26502;3.01938;0.341333
20201127135617410_ALFAPCE-R0_met.fits;1.38765;26502;5.03687;0.170667
20201127135543106_ALFAPCE-R0_snap.fits;1.20349;26480;1.07618;0
20201127135643181_ALFAPCE-R0_snap.fits;1.35657;26452.1;1.08954;0
20201127135749229_ALFAPCE-R0_met.fits;1.39026;26493.2;3.21267;0.170667
20201127135754007_ALFAPCE-R0_met.fits;1.25475;26496.1;3.0384;0.170667
20201127135743255_ALFAPCE-R0_snap.fits;1.34901;26487.3;0.930875;0
20201127135852034_ALFAPCE-R0_met.fits;1.36586;26502;6.20791;0.170667
20201127135926679_ALFAPCE-R0_met.fits;1.33005;26494.6;5.28241;0.341333
20201127135843330_ALFAPCE-R0_snap.fits;1.34345;26528.3;1.59311;0
20201127135943405_ALFAPCE-R0_snap.fits;1.66188;26456.5;1.47969;0
