# file name; noise; peak f.; mag.; duration
20201127160059778_ALFAPCE-R0_met.fits;1.64091;26502;3.35471;0.170667
20201127160052439_ALFAPCE-R0_snap.fits;1.41311;26494.6;1.0632;0
20201127160152514_ALFAPCE-R0_snap.fits;1.40823;26477.1;1.27403;0
20201127160252589_ALFAPCE-R0_snap.fits;1.31817;26523.9;1.542;0
20201127160352663_ALFAPCE-R0_snap.fits;1.31565;26543;1.15404;0
20201127160452738_ALFAPCE-R0_snap.fits;1.45614;26518.1;1.43137;0
20201127160552813_ALFAPCE-R0_snap.fits;1.20193;26516.6;1.3831;0
20201127160652887_ALFAPCE-R0_snap.fits;1.51764;26509.3;1.23003;0
20201127160752962_ALFAPCE-R0_snap.fits;1.37974;26515.1;1.10302;0
20201127160853037_ALFAPCE-R0_snap.fits;1.78722;26482.9;1.35511;0
20201127160953111_ALFAPCE-R0_snap.fits;1.3938;26545.9;1.15187;0
20201127161130391_ALFAPCE-R0_met.fits;1.27724;26499;2.66369;0.170667
20201127161053186_ALFAPCE-R0_snap.fits;1.55156;26493.2;4.06897;0
20201127161151725_ALFAPCE-R0_met.fits;1.55156;26493.2;4.06897;0.170667
20201127161153261_ALFAPCE-R0_snap.fits;1.21633;26509.3;1.18823;0
20201127161253335_ALFAPCE-R0_snap.fits;1.37582;26449.2;1.0147;0
20201127161442562_ALFAPCE-R0_met.fits;1.10243;26484.4;4.03678;0.341333
20201127161353410_ALFAPCE-R0_snap.fits;1.31082;26462.4;1.37236;0
20201127161453485_ALFAPCE-R0_snap.fits;1.44626;26510.7;1.23725;0
20201127161553559_ALFAPCE-R0_snap.fits;1.42503;26462.4;0.969799;0
20201127161730669_ALFAPCE-R0_met.fits;1.36697;26488.8;9.83965;0.341333
20201127161653634_ALFAPCE-R0_snap.fits;1.64337;26510.7;1.31253;0
20201127161818967_ALFAPCE-R0_met.fits;1.35802;26494.6;4.13688;0.170667
20201127161753709_ALFAPCE-R0_snap.fits;1.44411;26478.5;1.42436;0
20201127161853783_ALFAPCE-R0_snap.fits;1.46752;26507.8;1.49112;0
20201127161953858_ALFAPCE-R0_snap.fits;1.38997;26469.7;1.01903;0
20201127162053933_ALFAPCE-R0_snap.fits;1.4435;26453.6;1.10702;0
20201127162154007_ALFAPCE-R0_snap.fits;1.4456;26458;1.27697;0
20201127162301079_ALFAPCE-R0_met.fits;1.39763;26507.8;6.39159;0.512
20201127162335213_ALFAPCE-R0_met.fits;1.5359;26502;3.63592;0.170667
20201127162254082_ALFAPCE-R0_snap.fits;1.34076;26459.5;1.12748;0
20201127162354157_ALFAPCE-R0_snap.fits;1.54162;26510.7;1.38295;0
20201127162509591_ALFAPCE-R0_met.fits;1.54499;26497.6;3.72855;0.341333
20201127162543895_ALFAPCE-R0_met.fits;1.33218;26504.9;5.3807;0.512
20201127162454231_ALFAPCE-R0_snap.fits;1.21679;26534.2;1.61292;0
20201127162559255_ALFAPCE-R0_met.fits;1.44733;26502;3.08975;0.170667
20201127162554306_ALFAPCE-R0_snap.fits;1.37094;26534.2;1.21565;0
20201127162735682_ALFAPCE-R0_met.fits;1.44596;26500.5;3.85168;0.341333
20201127162654381_ALFAPCE-R0_snap.fits;1.29612;26500.5;1.21678;0
20201127162832343_ALFAPCE-R0_met.fits;1.49682;26528.3;4.60781;0.170667
20201127162754455_ALFAPCE-R0_snap.fits;1.39217;26538.6;1.01563;0
20201127162854530_ALFAPCE-R0_snap.fits;1.317;26460.9;1.19723;0
20201127162954605_ALFAPCE-R0_snap.fits;1.6088;26504.9;1.20012;0
20201127163054679_ALFAPCE-R0_snap.fits;1.57401;26509.3;1.22246;0
20201127163153730_ALFAPCE-R0_met.fits;1.3649;26510.7;4.26547;0.170667
20201127163154754_ALFAPCE-R0_snap.fits;1.47812;26465.3;1.14652;0
20201127163349101_ALFAPCE-R0_met.fits;1.28629;26496.1;6.27303;1.36533
20201127163254829_ALFAPCE-R0_snap.fits;1.45681;26518.1;1.26602;0
20201127163354903_ALFAPCE-R0_snap.fits;1.57028;26525.4;1.48158;0
20201127163454978_ALFAPCE-R0_snap.fits;1.38155;26496.1;1.14803;0
20201127163555053_ALFAPCE-R0_snap.fits;1.51417;26504.9;1.49455;0
20201127163720727_ALFAPCE-R0_met.fits;1.64477;26496.1;6.91064;0.170667
20201127163655127_ALFAPCE-R0_snap.fits;1.63953;26515.1;1.67275;0
20201127163755202_ALFAPCE-R0_snap.fits;1.14255;26506.3;1.49971;0
20201127163855277_ALFAPCE-R0_snap.fits;1.13294;26466.8;1.26071;0
20201127163955351_ALFAPCE-R0_snap.fits;1.48448;26494.6;1.19625;0
20201127164139287_ALFAPCE-R0_met.fits;1.47073;26503.4;5.82293;0.170667
20201127164055426_ALFAPCE-R0_snap.fits;1.48392;26477.1;1.14907;0
20201127164201815_ALFAPCE-R0_met.fits;1.43568;26496.1;3.48346;0.170667
20201127164228098_ALFAPCE-R0_met.fits;1.45999;26523.9;14.7222;0.341333
20201127164233901_ALFAPCE-R0_met.fits;1.42713;26496.1;3.40839;0.170667
20201127164155501_ALFAPCE-R0_snap.fits;1.72731;26458;1.37614;0
20201127164255575_ALFAPCE-R0_snap.fits;1.48432;26452.1;1.63519;0
20201127164355650_ALFAPCE-R0_snap.fits;1.48042;26460.9;1.07005;0
20201127164506647_ALFAPCE-R0_met.fits;1.47736;26502;12.1076;0.512
20201127164535319_ALFAPCE-R0_met.fits;1.46469;26496.1;3.31016;0.170667
20201127164455725_ALFAPCE-R0_snap.fits;1.5397;26513.7;1.39507;0
20201127164555799_ALFAPCE-R0_snap.fits;1.37414;26531.2;1.77821;0
20201127164655874_ALFAPCE-R0_snap.fits;1.6203;26490.2;1.54518;0
20201127164755949_ALFAPCE-R0_snap.fits;1.36638;26513.7;1.19318;0
20201127164856023_ALFAPCE-R0_snap.fits;1.34397;26528.3;1.40708;0
20201127164956098_ALFAPCE-R0_snap.fits;1.4015;26474.1;1.25371;0
20201127165056173_ALFAPCE-R0_snap.fits;1.22864;26525.4;1.43187;0
20201127165156247_ALFAPCE-R0_snap.fits;1.66297;26500.5;1.44177;0
20201127165256322_ALFAPCE-R0_snap.fits;1.2047;26450.7;1.63838;0
20201127165423021_ALFAPCE-R0_met.fits;1.4714;26488.8;13.2943;0.341333
20201127165356397_ALFAPCE-R0_snap.fits;1.47947;26465.3;1.14299;0
20201127165456471_ALFAPCE-R0_snap.fits;1.41763;26518.1;1.16135;0
20201127165556546_ALFAPCE-R0_snap.fits;1.5978;26497.6;1.07951;0
20201127165656621_ALFAPCE-R0_snap.fits;1.17588;26543;1.14973;0
20201127165756695_ALFAPCE-R0_snap.fits;1.56991;26465.3;1.18584;0
20201127165943191_ALFAPCE-R0_met.fits;1.33485;26488.8;2.89167;0.170667
20201127165856770_ALFAPCE-R0_snap.fits;1.3978;26478.5;1.21563;0
20201127165956845_ALFAPCE-R0_snap.fits;1.53172;26497.6;1.41398;0
