# file name; noise; peak f.; mag.; duration
20201127230023725_ALFAPCE-R0_snap.fits;1.29103;26507.8;1.15752;0
20201127230123799_ALFAPCE-R0_snap.fits;1.1653;26468.3;1.16454;0
20201127230249303_ALFAPCE-R0_met.fits;1.32698;26500.5;3.02135;0.170667
20201127230307735_ALFAPCE-R0_met.fits;1.35784;26500.5;3.61093;0.170667
20201127230223874_ALFAPCE-R0_snap.fits;1.48626;26462.4;1.33713;0
20201127230323949_ALFAPCE-R0_snap.fits;1.50824;26503.4;1.15664;0
20201127230423341_ALFAPCE-R0_met.fits;1.58852;26463.9;3.83698;0.341333
20201127230457645_ALFAPCE-R0_met.fits;1.47554;26515.1;4.35736;0.170667
20201127230424023_ALFAPCE-R0_snap.fits;1.34597;26523.9;1.07791;0
20201127230524098_ALFAPCE-R0_snap.fits;1.36657;26528.3;1.31026;0
20201127230628951_ALFAPCE-R0_met.fits;1.10715;26519.5;2.25954;0.170667
20201127230624173_ALFAPCE-R0_snap.fits;1.49335;26510.7;1.41838;0
20201127230724247_ALFAPCE-R0_snap.fits;1.36665;26547.4;1.21915;0
20201127230920471_ALFAPCE-R0_met.fits;1.38362;26497.6;3.19851;0.170667
20201127230824322_ALFAPCE-R0_snap.fits;1.33622;26509.3;1.14286;0
20201127230927298_ALFAPCE-R0_met.fits;1.26637;26496.1;2.83604;0.170667
20201127230924397_ALFAPCE-R0_snap.fits;1.32605;26484.4;1.19496;0
20201127231049901_ALFAPCE-R0_met.fits;1.68089;26515.1;3.85483;0.170667
20201127231024471_ALFAPCE-R0_snap.fits;1.27454;26460.9;1.40918;0
20201127231124546_ALFAPCE-R0_snap.fits;1.50814;26487.3;1.18031;0
20201127231224621_ALFAPCE-R0_snap.fits;1.3883;26535.6;0.939311;0
20201127231323501_ALFAPCE-R0_met.fits;1.34169;26513.7;3.31368;0.170667
20201127231324695_ALFAPCE-R0_snap.fits;1.3261;26529.8;1.56422;0
20201127231424770_ALFAPCE-R0_snap.fits;1.22212;26456.5;1.34946;0
20201127231524845_ALFAPCE-R0_snap.fits;1.22322;26531.2;1.12297;0
20201127231624919_ALFAPCE-R0_snap.fits;1.2011;26523.9;0.992798;0
20201127231724994_ALFAPCE-R0_snap.fits;1.68651;26484.4;1.11504;0
20201127231833431_ALFAPCE-R0_met.fits;1.22977;26519.5;4.34355;0.341333
20201127231825069_ALFAPCE-R0_snap.fits;1.39586;26534.2;1.19565;0
20201127231925143_ALFAPCE-R0_snap.fits;1.48426;26500.5;1.24283;0
20201127232025218_ALFAPCE-R0_snap.fits;1.43912;26544.4;1.04995;0
20201127232125293_ALFAPCE-R0_snap.fits;1.44647;26477.1;0.959161;0
20201127232225367_ALFAPCE-R0_snap.fits;1.50681;26477.1;1.17339;0
20201127232325442_ALFAPCE-R0_snap.fits;1.45238;26460.9;1.18774;0
20201127232425517_ALFAPCE-R0_snap.fits;1.52851;26537.1;1.14117;0
20201127232525591_ALFAPCE-R0_snap.fits;1.25919;26535.6;1.21036;0
20201127232625666_ALFAPCE-R0_snap.fits;1.28201;26490.2;1.01699;0
20201127232811479_ALFAPCE-R0_met.fits;1.39235;26507.8;3.25461;0.341333
20201127232725741_ALFAPCE-R0_snap.fits;1.43336;26534.2;1.59349;0
20201127232825815_ALFAPCE-R0_snap.fits;1.3621;26468.3;1.48711;0
20201127232925890_ALFAPCE-R0_snap.fits;1.66207;26541.5;1.25156;0
20201127233026135_ALFAPCE-R0_met.fits;1.36552;26518.1;2.86393;0.170667
20201127233047298_ALFAPCE-R0_met.fits;1.61046;26493.2;9.1898;0.341333
20201127233059586_ALFAPCE-R0_met.fits;1.1645;26544.4;2.61484;0.170667
20201127233025965_ALFAPCE-R0_snap.fits;1.5095;26484.4;1.3229;0
20201127233126039_ALFAPCE-R0_snap.fits;1.59986;26515.1;1.16304;0
20201127233226114_ALFAPCE-R0_snap.fits;1.41193;26534.2;1.30876;0
20201127233326189_ALFAPCE-R0_snap.fits;1.43901;26545.9;1.25737;0
20201127233515074_ALFAPCE-R0_met.fits;1.33378;26480;3.26305;0.170667
20201127233426263_ALFAPCE-R0_snap.fits;1.36052;26500.5;1.58458;0
20201127233526338_ALFAPCE-R0_snap.fits;1.25503;26475.6;1.15161;0
20201127233626413_ALFAPCE-R0_snap.fits;1.40765;26452.1;1.17782;0
20201127233726487_ALFAPCE-R0_snap.fits;1.4287;26458;1.17143;0
20201127233826562_ALFAPCE-R0_snap.fits;1.39976;26450.7;1.22911;0
20201127234015959_ALFAPCE-R0_met.fits;1.47859;26522.5;6.25679;0.341333
20201127233926637_ALFAPCE-R0_snap.fits;1.40271;26535.6;1.06395;0
20201127234026711_ALFAPCE-R0_snap.fits;1.2815;26507.8;1.09834;0
20201127234126786_ALFAPCE-R0_snap.fits;1.138;26453.6;1.41416;0
20201127234226861_ALFAPCE-R0_snap.fits;1.16533;26481.4;1.03144;0
20201127234326935_ALFAPCE-R0_snap.fits;1.66971;26528.3;1.1426;0
20201127234427010_ALFAPCE-R0_snap.fits;1.29488;26545.9;1.30923;0
20201127234541421_ALFAPCE-R0_met.fits;1.24474;26504.9;3.96582;0.170667
20201127234527085_ALFAPCE-R0_snap.fits;1.41287;26537.1;1.02111;0
20201127234624599_ALFAPCE-R0_met.fits;1.32553;26497.6;4.15694;0.170667
20201127234644909_ALFAPCE-R0_met.fits;1.52226;26497.6;3.42716;0.341333
20201127234627159_ALFAPCE-R0_snap.fits;1.19222;26526.9;0.999661;0
20201127234729794_ALFAPCE-R0_met.fits;1.36887;26488.8;15.2439;0.341333
20201127234727234_ALFAPCE-R0_snap.fits;1.25889;26465.3;0.822858;0
20201127234917143_ALFAPCE-R0_met.fits;1.73243;26512.2;7.04931;0.341333
20201127234827309_ALFAPCE-R0_snap.fits;1.38589;26503.4;1.4765;0
20201127234927383_ALFAPCE-R0_snap.fits;1.4967;26521;1.17276;0
20201127235114391_ALFAPCE-R0_met.fits;1.45254;26482.9;3.1823;0.170667
20201127235027458_ALFAPCE-R0_snap.fits;1.45519;26535.6;1.40776;0
20201127235135042_ALFAPCE-R0_met.fits;1.07419;26494.6;2.27597;0.170667
20201127235143234_ALFAPCE-R0_met.fits;1.58628;26509.3;8.14793;0.341333
20201127235127533_ALFAPCE-R0_snap.fits;1.62953;26535.6;1.11443;0
20201127235227607_ALFAPCE-R0_snap.fits;1.45195;26540;1.0476;0
20201127235332802_ALFAPCE-R0_met.fits;1.18174;26472.7;28.4329;0.341333
20201127235327682_ALFAPCE-R0_snap.fits;1.54102;26522.5;1.25138;0
20201127235503255_ALFAPCE-R0_met.fits;1.32388;26515.1;7.97386;0.512
20201127235427757_ALFAPCE-R0_snap.fits;1.42396;26496.1;1.17445;0
20201127235532439_ALFAPCE-R0_met.fits;1.06519;26500.5;2.54411;0.170667
20201127235541485_ALFAPCE-R0_met.fits;1.50217;26509.3;7.082;0.341333
20201127235527831_ALFAPCE-R0_snap.fits;1.61065;26484.4;1.15384;0
20201127235636610_ALFAPCE-R0_met.fits;1.26754;26466.8;19.5471;0.341333
20201127235627906_ALFAPCE-R0_snap.fits;1.36452;26450.7;1.30927;0
20201127235755458_ALFAPCE-R0_met.fits;1.52492;26515.1;8.21627;1.024
20201127235727981_ALFAPCE-R0_snap.fits;1.69594;26456.5;1.26882;0
20201127235828055_ALFAPCE-R0_snap.fits;1.47254;26526.9;1.194;0
20201127235928130_ALFAPCE-R0_snap.fits;1.25164;26515.1;1.29808;0
