# file name; noise; peak f.; mag.; duration
20201127090021079_ALFAPCE-R0_snap.fits;1.4171;26488.8;1.37032;0
20201127090121154_ALFAPCE-R0_snap.fits;1.53627;26478.5;1.2974;0
20201127090221229_ALFAPCE-R0_snap.fits;1.29918;26515.1;1.04847;0
20201127090321303_ALFAPCE-R0_snap.fits;1.40032;26456.5;1.05692;0
20201127090421378_ALFAPCE-R0_snap.fits;1.43282;26507.8;1.08268;0
20201127090549271_ALFAPCE-R0_met.fits;1.47828;26500.5;3.41035;0.170667
20201127090521453_ALFAPCE-R0_snap.fits;1.35895;26459.5;1.61999;0
20201127090621527_ALFAPCE-R0_snap.fits;1.41116;26493.2;1.22131;0
20201127090721602_ALFAPCE-R0_snap.fits;1.25056;26458;1.39389;0
20201127090821677_ALFAPCE-R0_snap.fits;1.19259;26478.5;1.25819;0
20201127090921751_ALFAPCE-R0_snap.fits;1.44682;26466.8;1.07891;0
20201127091021826_ALFAPCE-R0_snap.fits;1.36048;26541.5;1.53619;0
20201127091135042_ALFAPCE-R0_met.fits;1.49851;26499;8.44344;0.341333
20201127091121901_ALFAPCE-R0_snap.fits;1.32843;26528.3;1.13761;0
20201127091221975_ALFAPCE-R0_snap.fits;1.41865;26535.6;1.26232;0
20201127091322050_ALFAPCE-R0_snap.fits;1.3017;26537.1;1.28069;0
20201127091422125_ALFAPCE-R0_snap.fits;1.32595;26485.8;1.62178;0
20201127091522199_ALFAPCE-R0_snap.fits;1.33946;26543;1.25982;0
20201127091622274_ALFAPCE-R0_snap.fits;1.25409;26519.5;1.12363;0
20201127091735661_ALFAPCE-R0_met.fits;1.249;26488.8;6.7677;0.170667
20201127091815938_ALFAPCE-R0_met.fits;1.41045;26513.7;5.72118;0.341333
20201127091722349_ALFAPCE-R0_snap.fits;1.44809;26512.2;1.18704;0
20201127091832663_ALFAPCE-R0_met.fits;1.24901;26488.8;3.69166;1.87733
20201127091822423_ALFAPCE-R0_snap.fits;1.34649;26500.5;1.03334;0
20201127091941954_ALFAPCE-R0_met.fits;1.31967;26497.6;2.87523;0.170667
20201127091949634_ALFAPCE-R0_met.fits;1.25532;26499;3.11552;0.170667
20201127091922498_ALFAPCE-R0_snap.fits;1.28043;26506.3;1.37574;0
20201127092022573_ALFAPCE-R0_snap.fits;1.36145;26523.9;1.22971;0
20201127092122647_ALFAPCE-R0_snap.fits;1.47202;26458;1.32946;0
20201127092222722_ALFAPCE-R0_snap.fits;1.37055;26493.2;1.24304;0
20201127092322797_ALFAPCE-R0_snap.fits;1.41137;26526.9;1.20638;0
20201127092422871_ALFAPCE-R0_snap.fits;1.24927;26534.2;1.02063;0
20201127092615853_ALFAPCE-R0_met.fits;1.25365;26504.9;3.08223;0.170667
20201127092522946_ALFAPCE-R0_snap.fits;1.54493;26471.2;1.78987;0
20201127092705858_ALFAPCE-R0_met.fits;1.64806;26497.6;5.79647;0.170667
20201127092623021_ALFAPCE-R0_snap.fits;1.49331;26466.8;1.35233;0
20201127092723095_ALFAPCE-R0_snap.fits;1.59925;26541.5;1.15482;0
20201127092909250_ALFAPCE-R0_met.fits;1.51906;26488.8;5.59944;0.170667
20201127092823170_ALFAPCE-R0_snap.fits;1.23667;26523.9;1.00463;0
20201127092923245_ALFAPCE-R0_snap.fits;1.44623;26490.2;1.55046;0
20201127093023319_ALFAPCE-R0_snap.fits;1.61375;26499;1.25972;0
20201127093205719_ALFAPCE-R0_met.fits;1.28933;26500.5;7.42032;0.341333
20201127093123394_ALFAPCE-R0_snap.fits;1.29873;26504.9;1.22423;0
20201127093251799_ALFAPCE-R0_met.fits;1.69489;26485.8;3.50308;0.170667
20201127093223469_ALFAPCE-R0_snap.fits;1.17548;26497.6;1.1886;0
20201127093411330_ALFAPCE-R0_met.fits;1.37396;26487.3;12.6431;0.170667
20201127093323543_ALFAPCE-R0_snap.fits;1.43986;26504.9;1.27961;0
20201127093423618_ALFAPCE-R0_snap.fits;1.20973;26506.3;1.16238;0
20201127093531714_ALFAPCE-R0_met.fits;1.66194;26509.3;4.88882;0.341333
20201127093523693_ALFAPCE-R0_snap.fits;1.43845;26503.4;1.39988;0
20201127093656877_ALFAPCE-R0_met.fits;1.47256;26502;3.29705;0.170667
20201127093659266_ALFAPCE-R0_met.fits;1.39132;26493.2;2.83652;0.170667
20201127093623767_ALFAPCE-R0_snap.fits;1.57285;26538.6;1.21383;0
20201127093723842_ALFAPCE-R0_snap.fits;1.34269;26526.9;1.02893;0
20201127093823917_ALFAPCE-R0_snap.fits;1.22097;26516.6;1.06026;0
20201127093923991_ALFAPCE-R0_snap.fits;1.25572;26462.4;1.33273;0
20201127094024066_ALFAPCE-R0_snap.fits;1.2757;26531.2;1.43712;0
20201127094138135_ALFAPCE-R0_met.fits;1.28911;26480;3.30119;0.170667
20201127094124141_ALFAPCE-R0_snap.fits;1.23447;26521;1.41194;0
20201127094224215_ALFAPCE-R0_snap.fits;1.45764;26518.1;1.40441;0
20201127094414978_ALFAPCE-R0_met.fits;1.49979;26502;4.31554;0.170667
20201127094324290_ALFAPCE-R0_snap.fits;1.17425;26499;1.21031;0
20201127094424365_ALFAPCE-R0_snap.fits;1.35931;26538.6;1.51469;0
20201127094524439_ALFAPCE-R0_snap.fits;1.20673;26547.4;1.37243;0
20201127094624514_ALFAPCE-R0_snap.fits;1.46993;26510.7;1.06573;0
20201127094724589_ALFAPCE-R0_snap.fits;1.59279;26547.4;1.36163;0
20201127094824663_ALFAPCE-R0_snap.fits;1.56755;26468.3;1.10221;0
20201127094924738_ALFAPCE-R0_snap.fits;1.45329;26538.6;1.04461;0
20201127095024813_ALFAPCE-R0_snap.fits;1.28404;26491.7;1.14837;0
20201127095124887_ALFAPCE-R0_snap.fits;1.37193;26468.3;1.42526;0
20201127095258071_ALFAPCE-R0_met.fits;1.18714;26503.4;2.83245;0.341333
20201127095224962_ALFAPCE-R0_snap.fits;1.4256;26480;1.21701;0
20201127095325037_ALFAPCE-R0_snap.fits;1.22337;26503.4;1.60153;0
20201127095435863_ALFAPCE-R0_met.fits;1.1869;26503.4;4.93243;0.170667
20201127095425111_ALFAPCE-R0_snap.fits;1.24167;26522.5;1.21902;0
20201127095542935_ALFAPCE-R0_met.fits;1.38403;26518.1;2.8484;0.170667
20201127095525186_ALFAPCE-R0_snap.fits;1.6389;26472.7;1.26229;0
20201127095624919_ALFAPCE-R0_met.fits;1.356;26507.8;3.50607;0.170667
20201127095625261_ALFAPCE-R0_snap.fits;1.43615;26456.5;1.13099;0
20201127095812098_ALFAPCE-R0_met.fits;1.24934;26500.5;5.02299;0.170667
20201127095820290_ALFAPCE-R0_met.fits;1.14522;26529.8;4.78029;0.341333
20201127095725335_ALFAPCE-R0_snap.fits;1.45561;26529.8;1.0373;0
20201127095825410_ALFAPCE-R0_snap.fits;1.26118;26449.2;1.10715;0
20201127095925485_ALFAPCE-R0_snap.fits;1.28222;26456.5;1.03836;0
