# file name; noise; peak f.; mag.; duration
20201127210000087_ALFAPCE-R0_met.fits;1.3786;26491.7;6.35759;0.341333
20201127210014765_ALFAPCE-R0_snap.fits;1.34209;26450.7;1.18421;0
20201127210114839_ALFAPCE-R0_snap.fits;1.73448;26521;1.03913;0
20201127210212013_ALFAPCE-R0_met.fits;1.55635;26504.9;5.16683;0.341333
20201127210230957_ALFAPCE-R0_met.fits;1.48581;26497.6;4.31889;0.170667
20201127210214914_ALFAPCE-R0_snap.fits;1.53384;26488.8;1.1385;0
20201127210314989_ALFAPCE-R0_snap.fits;1.32637;26518.1;0.875344;0
20201127210415063_ALFAPCE-R0_snap.fits;1.22511;26528.3;1.39522;0
20201127210529986_ALFAPCE-R0_met.fits;1.50135;26502;3.38568;0.341333
20201127210515138_ALFAPCE-R0_snap.fits;1.15535;26523.9;1.23724;0
20201127210615213_ALFAPCE-R0_snap.fits;1.19125;26475.6;1.23899;0
20201127210715287_ALFAPCE-R0_snap.fits;1.4442;26496.1;1.32705;0
20201127210815362_ALFAPCE-R0_snap.fits;1.34185;26474.1;1.20987;0
20201127210918850_ALFAPCE-R0_met.fits;1.27174;26493.2;4.99995;0.170667
20201127210915437_ALFAPCE-R0_snap.fits;1.17721;26507.8;1.31864;0
20201127211015511_ALFAPCE-R0_snap.fits;1.30169;26465.3;1.19029;0
20201127211115586_ALFAPCE-R0_snap.fits;1.42124;26545.9;1.11002;0
20201127211239383_ALFAPCE-R0_met.fits;1.3889;26512.2;3.95405;0.341333
20201127211215661_ALFAPCE-R0_snap.fits;1.30494;26469.7;1.45657;0
20201127211315735_ALFAPCE-R0_snap.fits;1.43754;26547.4;1.48069;0
20201127211415810_ALFAPCE-R0_snap.fits;1.5786;26522.5;1.13292;0
20201127211515885_ALFAPCE-R0_snap.fits;1.58409;26480;1.28515;0
20201127211615959_ALFAPCE-R0_snap.fits;1.49418;26503.4;1.00002;0
20201127211716034_ALFAPCE-R0_snap.fits;1.46332;26516.6;1.49642;0
20201127211814573_ALFAPCE-R0_met.fits;1.31631;26510.7;5.59898;0.170667
20201127211816109_ALFAPCE-R0_snap.fits;1.46622;26475.6;1.22339;0
20201127211916183_ALFAPCE-R0_snap.fits;1.54206;26469.7;1.01463;0
20201127212053975_ALFAPCE-R0_met.fits;1.55584;26504.9;4.84333;0.170667
20201127212016258_ALFAPCE-R0_snap.fits;1.32966;26477.1;1.39166;0
20201127212116333_ALFAPCE-R0_snap.fits;1.46568;26502;1.32368;0
20201127212216407_ALFAPCE-R0_snap.fits;1.26981;26531.2;1.12807;0
20201127212316482_ALFAPCE-R0_snap.fits;1.37543;26477.1;1.11028;0
20201127212416557_ALFAPCE-R0_snap.fits;1.41524;26521;1.38521;0
20201127212545303_ALFAPCE-R0_met.fits;1.28287;26491.7;7.19445;0.170667
20201127212606637_ALFAPCE-R0_met.fits;1.21901;26507.8;12.5047;0.341333
20201127212516631_ALFAPCE-R0_snap.fits;1.36107;26506.3;1.0324;0
20201127212700226_ALFAPCE-R0_met.fits;1.48062;26502;2.99367;1.024
20201127212616706_ALFAPCE-R0_snap.fits;1.30695;26490.2;1.35656;0
20201127212716781_ALFAPCE-R0_snap.fits;1.54785;26456.5;0.986735;0
20201127212816855_ALFAPCE-R0_snap.fits;1.40878;26531.2;1.12173;0
20201127212925463_ALFAPCE-R0_met.fits;1.31325;26545.9;11.7003;0.853333
20201127212930754_ALFAPCE-R0_met.fits;1.22509;26503.4;3.58765;0.512
20201127212916930_ALFAPCE-R0_snap.fits;1.45425;26519.5;0.932237;0
20201127213021101_ALFAPCE-R0_met.fits;1.52179;26521;3.08525;0.170667
20201127213017005_ALFAPCE-R0_snap.fits;1.23798;26475.6;1.27801;0
20201127213117079_ALFAPCE-R0_snap.fits;1.42343;26513.7;1.38847;0
20201127213217154_ALFAPCE-R0_snap.fits;1.17019;26463.9;1.28052;0
20201127213323885_ALFAPCE-R0_met.fits;1.36729;26509.3;3.54819;0.170667
20201127213317229_ALFAPCE-R0_snap.fits;1.35012;26528.3;1.49538;0
20201127213417303_ALFAPCE-R0_snap.fits;1.31598;26449.2;1.29835;0
20201127213517378_ALFAPCE-R0_snap.fits;1.39787;26522.5;1.40033;0
20201127213654658_ALFAPCE-R0_met.fits;1.17073;26503.4;2.35364;0.170667
20201127213617453_ALFAPCE-R0_snap.fits;1.26297;26534.2;1.4725;0
20201127213811799_ALFAPCE-R0_met.fits;1.2612;26488.8;9.09772;1.19467
20201127213717527_ALFAPCE-R0_snap.fits;1.40926;26529.8;1.30234;0
20201127213817602_ALFAPCE-R0_snap.fits;1.37159;26469.7;1.16759;0
20201127213917677_ALFAPCE-R0_snap.fits;1.18386;26459.5;1.10681;0
20201127214017751_ALFAPCE-R0_snap.fits;1.28833;26510.7;2.25527;0
20201127214117826_ALFAPCE-R0_snap.fits;1.16638;26538.6;1.34872;0
20201127214217901_ALFAPCE-R0_snap.fits;1.36408;26534.2;1.21436;0
20201127214317975_ALFAPCE-R0_snap.fits;1.37514;26468.3;1.51883;0
20201127214418050_ALFAPCE-R0_snap.fits;1.65896;26471.2;1.1207;0
20201127214603522_ALFAPCE-R0_met.fits;1.39381;26500.5;5.11112;0.341333
20201127214613762_ALFAPCE-R0_met.fits;1.49522;26513.7;4.11197;0.170667
20201127214518125_ALFAPCE-R0_snap.fits;1.45413;26478.5;1.14281;0
20201127214618199_ALFAPCE-R0_snap.fits;1.40868;26547.4;1.15118;0
20201127214806402_ALFAPCE-R0_met.fits;1.20891;26506.3;2.87536;0.170667
20201127214718274_ALFAPCE-R0_snap.fits;1.20156;26510.7;1.16301;0
20201127214818349_ALFAPCE-R0_snap.fits;1.30413;26496.1;1.16487;0
20201127214918423_ALFAPCE-R0_snap.fits;1.3823;26494.6;1.49716;0
20201127215018498_ALFAPCE-R0_snap.fits;1.47156;26513.7;1.08541;0
20201127215141442_ALFAPCE-R0_met.fits;1.32608;26493.2;10.3959;0.341333
20201127215157826_ALFAPCE-R0_met.fits;1.55974;26497.6;4.50051;0.170667
20201127215118573_ALFAPCE-R0_snap.fits;1.44539;26485.8;1.1277;0
20201127215218647_ALFAPCE-R0_snap.fits;1.38445;26547.4;1.2421;0
20201127215318722_ALFAPCE-R0_snap.fits;1.43371;26477.1;0.836994;0
20201127215513239_ALFAPCE-R0_met.fits;1.55416;26504.9;5.52447;0.341333
20201127215418797_ALFAPCE-R0_snap.fits;1.38635;26490.2;1.27441;0
20201127215518871_ALFAPCE-R0_snap.fits;1.57071;26502;1.08046;0
20201127215618946_ALFAPCE-R0_snap.fits;1.23222;26518.1;1.24267;0
20201127215809367_ALFAPCE-R0_met.fits;1.45792;26516.6;3.32798;0.170667
20201127215719021_ALFAPCE-R0_snap.fits;1.46474;26525.4;1.23972;0
20201127215819095_ALFAPCE-R0_snap.fits;1.26442;26488.8;1.23165;0
20201127215919682_ALFAPCE-R0_met.fits;1.36014;26502;5.46391;0.170667
20201127215942210_ALFAPCE-R0_met.fits;1.11995;26510.7;2.33119;0.170667
20201127215919170_ALFAPCE-R0_snap.fits;1.50146;26512.2;1.12168;0
