# file name; noise; peak f.; mag.; duration
20171228160041223_HFN-R1_met.fits;4.22272;26496.1;31.0715;0.341333
20171228160053170_HFN-R1_snap.fits;3.55433;26531.2;2.56684;0
20171228160201607_HFN-R1_met.fits;4.22485;26507.8;10.5499;0.170667
20171228160204509_HFN-R1_met.fits;3.84671;26547.4;30.0389;0.341333
20171228160210994_HFN-R1_met.fits;3.6233;26528.3;13.6484;0.170667
20171228160153245_HFN-R1_snap.fits;3.77244;26513.7;2.91863;0
20171228160316871_HFN-R1_met.fits;4.88177;26531.2;11.8683;0.341333
20171228160253319_HFN-R1_snap.fits;4.01845;26504.9;3.56364;0
20171228160434525_HFN-R1_met.fits;3.5733;26484.4;24.17;3.584
20171228160353394_HFN-R1_snap.fits;3.08175;26497.6;3.56049;0
20171228160532381_HFN-R1_met.fits;3.67123;26516.6;13.1242;0.170667
20171228160453469_HFN-R1_snap.fits;3.21155;26510.7;3.68205;0
20171228160618973_HFN-R1_met.fits;3.60225;26496.1;16.9172;0.341333
20171228160625117_HFN-R1_met.fits;3.62861;26525.4;60.3641;0.341333
20171228160639794_HFN-R1_met.fits;3.47448;26500.5;7.09368;0.341333
20171228160553543_HFN-R1_snap.fits;3.67672;26474.1;2.48939;0
20171228160657373_HFN-R1_met.fits;3.79075;26499;36.1393;0.512
20171228160705735_HFN-R1_met.fits;3.44657;26490.2;11.0435;0.170667
20171228160653618_HFN-R1_snap.fits;3.83013;26532.7;2.68056;0
20171228160806493_HFN-R1_met.fits;3.56842;26499;14.8416;0.682667
20171228160818781_HFN-R1_met.fits;3.20137;26503.4;7.6241;0.341333
20171228160822706_HFN-R1_met.fits;3.72839;26497.6;19.8527;0.341333
20171228160846941_HFN-R1_met.fits;3.32813;26515.1;15.8042;0.170667
20171228160753693_HFN-R1_snap.fits;3.1438;26531.2;2.91791;0
20171228160900082_HFN-R1_met.fits;3.78764;26499;8.41053;0.170667
20171228160911687_HFN-R1_met.fits;3.90324;26490.2;26.8369;0.512
20171228160915101_HFN-R1_met.fits;3.52337;26502;9.83294;0.512
20171228160853767_HFN-R1_snap.fits;3.10182;26515.1;2.80244;0
20171228160952306_HFN-R1_met.fits;3.41475;26521;18.2251;0.512
20171228161023709_HFN-R1_met.fits;3.46282;26500.5;10.3521;0.341333
20171228161026098_HFN-R1_met.fits;3.366;26503.4;17.1419;0.512
20171228161040434_HFN-R1_met.fits;3.48243;26500.5;8.67363;0.512
20171228160953842_HFN-R1_snap.fits;3.70883;26450.7;2.31441;0
20171228161107741_HFN-R1_met.fits;3.39957;26500.5;12.9468;0.512
20171228161133170_HFN-R1_met.fits;3.55435;26516.6;9.11083;0.170667
20171228161053917_HFN-R1_snap.fits;3.61204;26472.7;3.24152;0
20171228161152626_HFN-R1_met.fits;3.33509;26518.1;8.96183;0.341333
20171228161208498_HFN-R1_met.fits;3.12239;26506.3;8.35274;0.170667
20171228161219762_HFN-R1_met.fits;3.5874;26519.5;10.4513;0.682667
20171228161233074_HFN-R1_met.fits;3.33943;26497.6;6.96133;0.341333
20171228161153991_HFN-R1_snap.fits;3.29243;26504.9;3.27849;0
20171228161320178_HFN-R1_met.fits;3.24944;26487.3;16.0786;0.341333
20171228161339122_HFN-R1_met.fits;3.79939;26529.8;38.1364;0.341333
20171228161254066_HFN-R1_snap.fits;3.50257;26469.7;2.80726;0
20171228161420423_HFN-R1_met.fits;3.48565;26507.8;8.16536;0.170667
20171228161429639_HFN-R1_met.fits;3.0388;26502;6.23503;0.170667
20171228161354141_HFN-R1_snap.fits;4.0319;26460.9;2.88936;0
20171228161459335_HFN-R1_met.fits;3.53203;26523.9;9.69603;0.170667
20171228161516743_HFN-R1_met.fits;3.69561;26499;7.75734;0.512
20171228161454215_HFN-R1_snap.fits;3.5065;26487.3;2.4391;0
20171228161601287_HFN-R1_met.fits;3.53596;26529.8;8.18749;0.341333
20171228161613234_HFN-R1_met.fits;3.13203;26488.8;8.07892;0.170667
20171228161626034_HFN-R1_met.fits;3.42121;26507.8;7.33559;4.608
20171228161636445_HFN-R1_met.fits;3.26747;26506.3;9.00125;0.170667
20171228161554290_HFN-R1_snap.fits;3.85432;26503.4;2.93053;0
20171228161703581_HFN-R1_met.fits;4.0094;26518.1;21.9013;0.512
20171228161728669_HFN-R1_met.fits;3.76556;26535.6;145.288;0.682667
20171228161654365_HFN-R1_snap.fits;3.24558;26544.4;2.56881;0
20171228161754439_HFN-R1_snap.fits;3.52344;26488.8;2.50237;0
20171228161907655_HFN-R1_met.fits;3.45712;26487.3;9.98901;0.170667
20171228161917895_HFN-R1_met.fits;3.66095;26500.5;11.0396;0.341333
20171228161927111_HFN-R1_met.fits;3.54527;26503.4;8.45245;0.341333
20171228161854514_HFN-R1_snap.fits;4.09436;26526.9;2.44672;0
20171228161955954_HFN-R1_met.fits;3.2007;26516.6;8.73232;0.170667
20171228162003463_HFN-R1_met.fits;3.11537;26509.3;13.8555;0.341333
20171228161954589_HFN-R1_snap.fits;3.40357;26471.2;3.10801;0
20171228162059101_HFN-R1_met.fits;2.94157;26497.6;7.46214;0.170667
20171228162108487_HFN-R1_met.fits;6.39742;26504.9;13.3294;0.170667
20171228162122653_HFN-R1_met.fits;3.24026;26493.2;11.0019;0.170667
20171228162140573_HFN-R1_met.fits;3.22636;26503.4;27.1936;0.512
20171228162054663_HFN-R1_snap.fits;3.9773;26455.1;3.2319;0
20171228162235527_HFN-R1_met.fits;3.30715;26504.9;57.7294;0.341333
20171228162243378_HFN-R1_met.fits;3.16579;26497.6;7.53199;0.341333
20171228162154738_HFN-R1_snap.fits;3.01606;26460.9;2.23105;0
20171228162253618_HFN-R1_met.fits;4.27416;26502;16.8387;0.170667
20171228162258738_HFN-R1_met.fits;3.25411;26500.5;7.80175;0.341333
20171228162302834_HFN-R1_met.fits;3.7566;26506.3;13.9852;1.024
20171228162254813_HFN-R1_snap.fits;3.84283;26480;3.81837;0
20171228162427143_HFN-R1_met.fits;3.23881;26523.9;14.9708;0.682667
20171228162354887_HFN-R1_snap.fits;3.71949;26515.1;2.60333;0
20171228162522269_HFN-R1_met.fits;3.15421;26507.8;16.1756;0.341333
20171228162546333_HFN-R1_met.fits;3.44438;26504.9;15.9461;0.341333
20171228162454962_HFN-R1_snap.fits;3.41585;26462.4;3.20566;0
20171228162555037_HFN-R1_snap.fits;3.92391;26515.1;2.44113;0
20171228162713202_HFN-R1_met.fits;2.99281;26497.6;13.3423;0.341333
20171228162728050_HFN-R1_met.fits;3.11598;26518.1;25.6497;0.341333
20171228162752626_HFN-R1_met.fits;3.55061;26506.3;10.0805;0.170667
20171228162655111_HFN-R1_snap.fits;4.05488;26466.8;3.97713;0
20171228162802695_HFN-R1_met.fits;3.07732;26509.3;10.2194;0.170667
20171228162810034_HFN-R1_met.fits;3.38641;26502;14.2321;0.853333
20171228162833074_HFN-R1_met.fits;3.4984;26504.9;7.28687;0.341333
20171228162755186_HFN-R1_snap.fits;3.72193;26458;2.81234;0
20171228162907890_HFN-R1_met.fits;2.99831;26510.7;6.31387;1.024
20171228162934855_HFN-R1_met.fits;4.31963;26509.3;14.1837;1.024
20171228162944754_HFN-R1_met.fits;3.4001;26485.8;73.1479;0.341333
20171228162952434_HFN-R1_met.fits;4.14177;26532.7;14.142;0.512
20171228162855261_HFN-R1_snap.fits;3.51849;26468.3;2.82588;0
20171228163034418_HFN-R1_met.fits;3.62203;26499;15.7529;0.853333
20171228162955335_HFN-R1_snap.fits;3.59399;26485.8;3.29728;0
20171228163122546_HFN-R1_met.fits;2.873;26499;7.11253;0.170667
20171228163055410_HFN-R1_snap.fits;3.72154;26488.8;2.82595;0
20171228163204871_HFN-R1_met.fits;3.8881;26488.8;9.47888;0.341333
20171228163216135_HFN-R1_met.fits;5.09963;26515.1;10.3072;0.341333
20171228163155485_HFN-R1_snap.fits;3.64415;26466.8;4.42789;0
20171228163254535_HFN-R1_met.fits;3.635;26515.1;8.6625;0.170667
20171228163316039_HFN-R1_met.fits;3.10034;26500.5;7.5283;0.170667
20171228163331399_HFN-R1_met.fits;3.37673;26497.6;9.51433;0.512
20171228163255559_HFN-R1_snap.fits;3.39919;26456.5;2.79525;0
20171228163357170_HFN-R1_met.fits;3.71562;26523.9;7.6394;0.170667
20171228163408434_HFN-R1_met.fits;3.70821;26477.1;25.4556;1.36533
20171228163446834_HFN-R1_met.fits;2.91762;26512.2;6.08738;0.341333
20171228163449565_HFN-R1_met.fits;3.07587;26491.7;12.6195;0.341333
20171228163355634_HFN-R1_snap.fits;4.1166;26497.6;2.462;0
20171228163459805_HFN-R1_met.fits;3.18697;26522.5;11.5132;0.170667
20171228163508850_HFN-R1_met.fits;3.87851;26507.8;129.992;0.512
20171228163532573_HFN-R1_met.fits;4.04415;26506.3;8.55593;0.341333
20171228163455709_HFN-R1_snap.fits;4.21522;26512.2;2.8733;0
20171228163612167_HFN-R1_met.fits;3.63098;26500.5;14.2772;0.512
20171228163626333_HFN-R1_met.fits;3.99639;26497.6;9.85743;0.170667
20171228163640157_HFN-R1_met.fits;3.28419;26509.3;14.8572;0.341333
20171228163555783_HFN-R1_snap.fits;3.57483;26504.9;2.96446;0
20171228163653810_HFN-R1_met.fits;3.82712;26515.1;14.8677;0.170667
20171228163742450_HFN-R1_met.fits;3.98367;26502;19.5818;0.512
20171228163655858_HFN-R1_snap.fits;3.59559;26478.5;3.1056;0
20171228163820167_HFN-R1_met.fits;3.02547;26497.6;7.31595;0.170667
20171228163755933_HFN-R1_snap.fits;3.61198;26481.4;3.68596;0
20171228163919389_HFN-R1_met.fits;3.73534;26522.5;11.0658;0.341333
20171228163922802_HFN-R1_met.fits;3.19928;26525.4;6.47766;0.170667
20171228163937650_HFN-R1_met.fits;3.41794;26499;12.1416;0.512
20171228163856007_HFN-R1_snap.fits;3.4352;26531.2;2.86288;0
20171228164011954_HFN-R1_met.fits;3.12767;26504.9;12.7733;0.170667
20171228163956082_HFN-R1_snap.fits;4.11706;26512.2;3.16066;0
20171228164128754_HFN-R1_met.fits;3.35969;26485.8;6.85377;0.170667
20171228164056157_HFN-R1_snap.fits;3.69745;26487.3;3.93496;0
20171228164222855_HFN-R1_met.fits;3.34681;26490.2;7.05055;0.170667
20171228164240263_HFN-R1_met.fits;3.41728;26528.3;8.51004;0.170667
20171228164156231_HFN-R1_snap.fits;3.51177;26502;3.35576;0
20171228164302109_HFN-R1_met.fits;3.5999;26485.8;8.86715;0.170667
20171228164347677_HFN-R1_met.fits;2.96101;26500.5;8.97751;0.170667
20171228164256306_HFN-R1_snap.fits;5.49214;26453.6;3.99133;0
20171228164421639_HFN-R1_met.fits;3.64964;26503.4;8.51014;0.170667
20171228164424711_HFN-R1_met.fits;3.87894;26503.4;11.0256;1.70667
20171228164439730_HFN-R1_met.fits;4.14782;26531.2;16.2968;0.170667
20171228164443997_HFN-R1_met.fits;4.02924;26525.4;90.7563;2.56
20171228164356381_HFN-R1_snap.fits;3.73409;26472.7;3.90412;0
20171228164508402_HFN-R1_met.fits;3.84536;26496.1;11.4679;0.170667
20171228164524274_HFN-R1_met.fits;3.37001;26521;8.35882;0.512
20171228164550045_HFN-R1_met.fits;3.34227;26503.4;10.7806;0.341333
20171228164456455_HFN-R1_snap.fits;3.93427;26482.9;3.41178;0
20171228164605746_HFN-R1_met.fits;3.18766;26499;9.01207;0.341333
20171228164649607_HFN-R1_met.fits;4.00068;26506.3;9.21964;0.170667
20171228164556530_HFN-R1_snap.fits;4.39553;26460.9;3.77913;0
20171228164703431_HFN-R1_met.fits;3.31319;26506.3;23.5524;0.512
20171228164718279_HFN-R1_met.fits;3.92273;26503.4;9.77494;0.170667
20171228164724082_HFN-R1_met.fits;3.7141;26503.4;11.1492;0.341333
20171228164727837_HFN-R1_met.fits;4.43642;26506.3;63.5992;0.512
20171228164752925_HFN-R1_met.fits;3.60696;26499;8.46178;0.170667
20171228164656605_HFN-R1_snap.fits;3.81164;26516.6;4.02745;0
20171228164756338_HFN-R1_met.fits;4.02717;26490.2;11.3171;0.170667
20171228164803847_HFN-R1_met.fits;3.9372;26499;12.6844;0.170667
20171228164844125_HFN-R1_met.fits;3.72543;26510.7;8.90597;0.170667
20171228164756679_HFN-R1_snap.fits;3.62502;26526.9;3.77578;0
20171228164921842_HFN-R1_met.fits;3.78321;26499;18.4581;0.341333
20171228164931911_HFN-R1_met.fits;3.81546;26506.3;26.8587;0.512
20171228164938226_HFN-R1_met.fits;4.23675;26502;9.63688;0.170667
20171228164856754_HFN-R1_snap.fits;3.43777;26504.9;3.68477;0
20171228164959218_HFN-R1_met.fits;4.33243;26507.8;9.29776;0.170667
20171228165003314_HFN-R1_met.fits;3.90403;26499;9.53367;0.170667
20171228165053319_HFN-R1_met.fits;3.65831;26525.4;8.49267;0.170667
20171228164956829_HFN-R1_snap.fits;3.09189;26513.7;7.8248;0
20171228165056221_HFN-R1_met.fits;3.09189;26513.7;12.0655;1.87733
20171228165107826_HFN-R1_met.fits;4.77348;26515.1;9.64641;0.170667
20171228165122674_HFN-R1_met.fits;4.06433;26500.5;8.82454;0.512
20171228165056903_HFN-R1_snap.fits;4.39243;26545.9;4.74019;0
20171228165157149_HFN-R1_met.fits;3.97813;26496.1;8.80778;0.341333
20171228165242034_HFN-R1_met.fits;3.40201;26496.1;8.85811;0.170667
20171228165250397_HFN-R1_met.fits;4.97782;26523.9;14.6611;3.92533
20171228165156978_HFN-R1_snap.fits;4.1545;26532.7;2.53766;0
20171228165257565_HFN-R1_met.fits;3.88869;26506.3;8.15775;0.341333
20171228165325213_HFN-R1_met.fits;4.58552;26494.6;11.62;0.341333
20171228165327943_HFN-R1_met.fits;4.13713;26494.6;10.1174;0.341333
20171228165342109_HFN-R1_met.fits;4.3571;26500.5;41.4835;0.512
20171228165257053_HFN-R1_snap.fits;4.54399;26507.8;3.06374;0
20171228165407709_HFN-R1_met.fits;3.64176;26503.4;7.82879;0.170667
20171228165417266_HFN-R1_met.fits;4.19539;26502;12.6442;0.170667
20171228165442695_HFN-R1_met.fits;3.63722;26484.4;9.04288;0.170667
20171228165357127_HFN-R1_snap.fits;5.16808;26465.3;3.25926;0
20171228165535943_HFN-R1_met.fits;4.07471;26503.4;10.6568;0.170667
20171228165457202_HFN-R1_snap.fits;4.19556;26481.4;4.29111;0
20171228165624583_HFN-R1_met.fits;4.89451;26506.3;10.6054;0.341333
20171228165557277_HFN-R1_snap.fits;4.53593;26478.5;3.94912;0
20171228165727218_HFN-R1_met.fits;3.14089;26502;24.7178;1.024
20171228165657351_HFN-R1_snap.fits;3.98427;26475.6;3.96201;0
20171228165849309_HFN-R1_met.fits;4.34374;26507.8;12.5094;0.341333
20171228165757426_HFN-R1_snap.fits;4.30325;26477.1;3.83762;0
20171228165928050_HFN-R1_met.fits;3.78373;26482.9;8.39636;0.170667
20171228165857501_HFN-R1_snap.fits;4.38116;26482.9;4.42138;0
20171228170019591_HFN-R1_met.fits;3.70814;26518.1;20.7205;0.341333
20171228165957575_HFN-R1_snap.fits;4.36166;26458;3.14802;0
