# file name; noise; peak f.; mag.; duration
20171228000035591_HFN-R1_met.fits;3.15549;26455.1;9.20291;0.170667
20171228000040029_HFN-R1_met.fits;4.42962;26513.7;11.9469;0.341333
20171228000105458_HFN-R1_met.fits;3.64925;26499;10.1757;0.170667
20171228000109725_HFN-R1_met.fits;3.32556;26509.3;6.70056;0.170667
20171228000120647_HFN-R1_met.fits;2.8293;26497.6;14.2989;0.170667
20171228000041565_HFN-R1_snap.fits;3.37113;26522.5;3.24928;0
20171228000141639_HFN-R1_snap.fits;3.45187;26456.5;2.32508;0
20171228000247005_HFN-R1_met.fits;3.70273;26502;10.5144;0.341333
20171228000308509_HFN-R1_met.fits;3.48151;26518.1;7.6583;1.024
20171228000319431_HFN-R1_met.fits;3.36177;26471.2;15.7585;0.170667
20171228000323015_HFN-R1_met.fits;3.08261;26490.2;6.49552;0.341333
20171228000332743_HFN-R1_met.fits;3.29287;26502;8.27046;1.70667
20171228000241714_HFN-R1_snap.fits;3.59727;26453.6;2.75603;0
20171228000343837_HFN-R1_met.fits;3.37151;26510.7;19.2904;1.36533
20171228000406023_HFN-R1_met.fits;3.64689;26456.5;9.48603;0.341333
20171228000413191_HFN-R1_met.fits;3.01677;26485.8;42.5855;0.512
20171228000341789_HFN-R1_snap.fits;4.28135;26453.6;2.64846;0
20171228000441863_HFN-R1_snap.fits;3.70774;26523.9;3.10808;0
20171228000549789_HFN-R1_met.fits;3.04217;26469.7;7.09508;0.682667
20171228000626653_HFN-R1_met.fits;3.967;26488.8;10.1153;0.170667
20171228000541938_HFN-R1_snap.fits;3.00331;26534.2;2.57077;0
20171228000643890_HFN-R1_met.fits;3.94665;26480;46.6152;0.341333
20171228000656861_HFN-R1_met.fits;4.00406;26499;8.12007;0.170667
20171228000701298_HFN-R1_met.fits;3.60965;26496.1;8.65741;0.170667
20171228000722290_HFN-R1_met.fits;3.49366;26494.6;23.955;0.341333
20171228000733383_HFN-R1_met.fits;3.07498;26504.9;11.2925;0.170667
20171228000642013_HFN-R1_snap.fits;3.60787;26526.9;3.42348;0
20171228000758813_HFN-R1_met.fits;3.0607;26497.6;7.14842;0.170667
20171228000800861_HFN-R1_met.fits;3.4868;26512.2;7.48325;0.170667
20171228000742087_HFN-R1_snap.fits;4.21442;26535.6;3.06215;0
20171228000905885_HFN-R1_met.fits;3.9888;26491.7;11.9058;0.341333
20171228000909298_HFN-R1_met.fits;3.59204;26481.4;16.9104;0.341333
20171228000842162_HFN-R1_snap.fits;3.6132;26478.5;3.03352;0
20171228000939847_HFN-R1_met.fits;4.12529;26509.3;10.9329;0.170667
20171228000942407_HFN-R1_met.fits;3.55563;26503.4;10.7366;0.682667
20171228000945138_HFN-R1_met.fits;3.18607;26488.8;7.199;0.170667
20171228001001693_HFN-R1_met.fits;3.46347;26503.4;9.26868;2.56
20171228001010055_HFN-R1_met.fits;3.31798;26543;7.83862;0.170667
20171228001015346_HFN-R1_met.fits;3.3019;26487.3;16.7569;0.170667
20171228000942237_HFN-R1_snap.fits;3.0514;26547.4;3.16837;0
20171228001046237_HFN-R1_met.fits;3.46893;26502;8.53743;0.512
20171228001120882_HFN-R1_met.fits;3.70825;26487.3;8.68864;0.170667
20171228001042311_HFN-R1_snap.fits;3.23511;26534.2;4.04337;0
20171228001227271_HFN-R1_met.fits;3.30414;26525.4;52.9413;0.341333
20171228001142386_HFN-R1_snap.fits;3.53747;26497.6;2.62594;0
20171228001302599_HFN-R1_met.fits;3.83404;26468.3;11.6655;0.170667
20171228001313522_HFN-R1_met.fits;3.52057;26535.6;60.6827;0.512
20171228001242461_HFN-R1_snap.fits;3.67657;26472.7;2.65955;0
20171228001358066_HFN-R1_met.fits;3.23767;26503.4;10.587;0.341333
20171228001417863_HFN-R1_met.fits;3.6917;26491.7;52.3695;0.341333
20171228001424519_HFN-R1_met.fits;3.54099;26528.3;7.10558;0.341333
20171228001436466_HFN-R1_met.fits;3.64451;26463.9;42.6941;0.341333
20171228001342535_HFN-R1_snap.fits;3.40754;26471.2;3.05019;0
20171228001443122_HFN-R1_met.fits;4.07385;26532.7;17.596;0.170667
20171228001507186_HFN-R1_met.fits;3.42111;26503.4;7.94671;0.170667
20171228001516061_HFN-R1_met.fits;3.38089;26525.4;6.85229;0.170667
20171228001529714_HFN-R1_met.fits;3.21919;26499;11.6274;0.170667
20171228001442610_HFN-R1_snap.fits;3.48258;26534.2;3.12593;0
20171228001602311_HFN-R1_met.fits;3.46099;26507.8;73.8507;1.19467
20171228001612039_HFN-R1_met.fits;3.71877;26519.5;24.3575;0.341333
20171228001542685_HFN-R1_snap.fits;2.99226;26531.2;2.88717;0
20171228001658461_HFN-R1_met.fits;3.87751;26490.2;10.8012;0.341333
20171228001735666_HFN-R1_met.fits;3.96395;26531.2;8.66326;0.170667
20171228001642759_HFN-R1_snap.fits;3.62448;26475.6;3.87719;0
20171228001742834_HFN-R1_snap.fits;3.71525;26450.7;4.11174;0
20171228001905095_HFN-R1_met.fits;3.87981;26456.5;7.93025;0.170667
20171228001908679_HFN-R1_met.fits;3.9293;26515.1;8.46574;0.170667
20171228001926258_HFN-R1_met.fits;3.27118;26503.4;8.15772;0.170667
20171228001842909_HFN-R1_snap.fits;2.98226;26484.4;3.92547;0
20171228001942983_HFN-R1_met.fits;3.66619;26493.2;15.3775;1.36533
20171228002000903_HFN-R1_met.fits;3.53222;26469.7;15.0337;0.341333
20171228002016605_HFN-R1_met.fits;3.44179;26500.5;45.0619;0.512
20171228002024114_HFN-R1_met.fits;3.6209;26487.3;16.3865;0.341333
20171228002031111_HFN-R1_met.fits;3.23455;26523.9;8.82964;0.341333
20171228001942983_HFN-R1_snap.fits;2.86853;26499;2.37275;0
20171228002057223_HFN-R1_met.fits;3.63847;26482.9;14.0455;0.170667
20171228002101490_HFN-R1_met.fits;3.47449;26503.4;7.16953;0.341333
20171228002136135_HFN-R1_met.fits;3.68101;26485.8;9.82156;0.341333
20171228002043058_HFN-R1_snap.fits;3.37279;26449.2;3.11641;0
20171228002140743_HFN-R1_met.fits;4.19114;26485.8;10.0529;0.853333
20171228002215901_HFN-R1_met.fits;3.60382;26488.8;7.48472;0.170667
20171228002143133_HFN-R1_snap.fits;4.48107;26532.7;4.03405;0
20171228002335431_HFN-R1_met.fits;3.81821;26515.1;15.3903;0.170667
20171228002338845_HFN-R1_met.fits;3.66676;26472.7;35.9662;0.512
20171228002243207_HFN-R1_snap.fits;3.70548;26482.9;2.52751;0
20171228002345501_HFN-R1_met.fits;4.37457;26472.7;143.072;1.024
20171228002350109_HFN-R1_met.fits;3.35373;26485.8;14.8761;0.682667
20171228002426290_HFN-R1_met.fits;3.13861;26512.2;10.9861;0.170667
20171228002343282_HFN-R1_snap.fits;3.2668;26532.7;2.35424;0
20171228002500253_HFN-R1_met.fits;3.78429;26509.3;14.3497;0.170667
20171228002504861_HFN-R1_met.fits;3.41011;26485.8;12.5599;0.170667
20171228002521415_HFN-R1_met.fits;3.85401;26490.2;8.91609;0.341333
20171228002526023_HFN-R1_met.fits;3.75574;26518.1;8.45657;0.170667
20171228002443357_HFN-R1_snap.fits;3.16328;26469.7;3.19884;0
20171228002552818_HFN-R1_met.fits;3.55477;26484.4;7.65389;1.36533
20171228002619101_HFN-R1_met.fits;3.4931;26494.6;10.2322;0.170667
20171228002636679_HFN-R1_met.fits;4.74981;26456.5;15.7079;0.682667
20171228002543431_HFN-R1_snap.fits;3.36304;26512.2;3.72235;0
20171228002658183_HFN-R1_met.fits;3.68871;26512.2;15.1993;0.341333
20171228002711154_HFN-R1_met.fits;3.54768;26522.5;8.55662;0.170667
20171228002643506_HFN-R1_snap.fits;3.5795;26531.2;2.66016;0
20171228002744775_HFN-R1_met.fits;3.35862;26500.5;10.0638;0.170667
20171228002758941_HFN-R1_met.fits;3.14557;26488.8;11.1675;0.170667
20171228002808839_HFN-R1_met.fits;3.64934;26488.8;9.74788;0.170667
20171228002743581_HFN-R1_snap.fits;3.4737;26506.3;3.27702;0
20171228002844850_HFN-R1_met.fits;3.85914;26502;12.704;2.38933
20171228002859698_HFN-R1_met.fits;3.42714;26482.9;11.5061;0.341333
20171228002908573_HFN-R1_met.fits;3.77428;26472.7;20.2289;0.341333
20171228002843655_HFN-R1_snap.fits;3.2742;26512.2;3.44527;0
20171228002950727_HFN-R1_met.fits;3.71067;26493.2;7.86097;0.170667
20171228003007623_HFN-R1_met.fits;3.59561;26487.3;13.174;1.19467
20171228002943730_HFN-R1_snap.fits;4.93489;26516.6;5.06661;0
20171228003043805_HFN-R1_snap.fits;3.27245;26497.6;3.3649;0
20171228003223133_HFN-R1_met.fits;3.36108;26499;48.8646;0.341333
20171228003143879_HFN-R1_snap.fits;4.278;26528.3;2.62494;0
20171228003246514_HFN-R1_met.fits;3.84131;26480;70.6867;0.512
20171228003252146_HFN-R1_met.fits;3.22843;26455.1;7.56182;1.19467
20171228003309383_HFN-R1_met.fits;3.81642;26466.8;8.26235;0.341333
20171228003243954_HFN-R1_snap.fits;3.73555;26513.7;2.51602;0
20171228003348295_HFN-R1_met.fits;3.26378;26523.9;14.1145;0.512
20171228003401778_HFN-R1_met.fits;3.91073;26450.7;8.04974;0.170667
20171228003415261_HFN-R1_met.fits;3.2403;26481.4;8.21003;0.170667
20171228003435741_HFN-R1_met.fits;3.27559;26522.5;6.72454;0.341333
20171228003439325_HFN-R1_met.fits;3.31427;26519.5;8.73085;0.170667
20171228003344029_HFN-R1_snap.fits;3.60714;26496.1;2.69621;0
20171228003446322_HFN-R1_met.fits;2.83208;26493.2;12.7565;0.512
20171228003510557_HFN-R1_met.fits;3.57754;26503.4;10.8449;0.170667
20171228003537351_HFN-R1_met.fits;3.9235;26500.5;12.0536;0.170667
20171228003444103_HFN-R1_snap.fits;3.69481;26478.5;2.96357;0
20171228003545031_HFN-R1_met.fits;3.38518;26484.4;9.99608;0.170667
20171228003603463_HFN-R1_met.fits;3.1064;26504.9;8.55413;0.170667
20171228003616434_HFN-R1_met.fits;3.49926;26487.3;28.2702;0.341333
20171228003624626_HFN-R1_met.fits;3.33043;26478.5;20.0403;0.170667
20171228003636061_HFN-R1_met.fits;3.5354;26510.7;8.85314;0.853333
20171228003544178_HFN-R1_snap.fits;3.17006;26507.8;3.72244;0
20171228003653298_HFN-R1_met.fits;3.57541;26482.9;7.9865;0.170667
20171228003726407_HFN-R1_met.fits;3.36839;26500.5;6.74335;0.512
20171228003739719_HFN-R1_met.fits;3.92219;26471.2;25.806;0.341333
20171228003644253_HFN-R1_snap.fits;3.37135;26456.5;3.76698;0
20171228003746205_HFN-R1_met.fits;3.85569;26521;15.9818;0.341333
20171228003755421_HFN-R1_met.fits;3.36691;26491.7;8.72191;0.170667
20171228003813682_HFN-R1_met.fits;3.12163;26475.6;7.92272;0.512
20171228003744327_HFN-R1_snap.fits;3.4162;26458;3.26647;0
20171228003852423_HFN-R1_met.fits;2.89186;26513.7;10.5948;0.170667
20171228003900957_HFN-R1_met.fits;3.06694;26512.2;8.22986;0.170667
20171228003926215_HFN-R1_met.fits;3.06182;26482.9;7.34411;0.341333
20171228003844402_HFN-R1_snap.fits;3.89072;26452.1;3.12987;0
20171228004007346_HFN-R1_met.fits;3.39483;26478.5;14.9822;0.170667
20171228003944477_HFN-R1_snap.fits;3.1526;26535.6;2.40112;0
20171228004044551_HFN-R1_snap.fits;3.38917;26507.8;2.80126;0
20171228004202546_HFN-R1_met.fits;2.76405;26484.4;12.5563;0.341333
20171228004217394_HFN-R1_met.fits;3.25916;26455.1;6.6558;0.170667
20171228004221490_HFN-R1_met.fits;3.81812;26491.7;26.239;0.341333
20171228004238045_HFN-R1_met.fits;3.38588;26506.3;7.46208;0.170667
20171228004144626_HFN-R1_snap.fits;3.66682;26491.7;3.14402;0
20171228004244701_HFN-R1_snap.fits;3.87061;26504.9;2.88518;0
20171228004415837_HFN-R1_met.fits;2.87769;26481.4;5.86788;0.170667
20171228004427442_HFN-R1_met.fits;2.9132;26509.3;5.82766;0.341333
20171228004344775_HFN-R1_snap.fits;3.14753;26526.9;2.54739;0
20171228004506695_HFN-R1_met.fits;4.01953;26485.8;10.5816;0.341333
20171228004444850_HFN-R1_snap.fits;3.05528;26478.5;4.17792;0
20171228004626226_HFN-R1_met.fits;3.28222;26518.1;11.2952;0.170667
20171228004631858_HFN-R1_met.fits;3.64863;26490.2;16.5813;0.853333
20171228004544925_HFN-R1_snap.fits;3.2848;26544.4;3.26562;0
20171228004644658_HFN-R1_met.fits;3.42458;26480;8.19731;0.853333
20171228004652509_HFN-R1_met.fits;3.44402;26515.1;7.222;1.87733
20171228004725277_HFN-R1_met.fits;4.00326;26487.3;8.38087;0.341333
20171228004644999_HFN-R1_snap.fits;3.64129;26531.2;2.76655;0
20171228004806919_HFN-R1_met.fits;3.60634;26497.6;13.3461;0.170667
20171228004745074_HFN-R1_snap.fits;3.4721;26456.5;3.21363;0
20171228004925085_HFN-R1_met.fits;3.88056;26485.8;24.3575;0.341333
20171228004939762_HFN-R1_met.fits;3.68039;26480;9.14519;0.341333
20171228004845149_HFN-R1_snap.fits;3.54398;26449.2;2.85557;0
20171228004951879_HFN-R1_met.fits;3.67684;26494.6;20.9806;0.341333
20171228005014237_HFN-R1_met.fits;3.18927;26503.4;7.41965;0.341333
20171228004945223_HFN-R1_snap.fits;3.43911;26522.5;3.35289;0
20171228005045298_HFN-R1_snap.fits;3.87096;26459.5;2.79269;0
20171228005148445_HFN-R1_met.fits;3.45227;26503.4;8.66478;0.170667
20171228005201586_HFN-R1_met.fits;3.52758;26463.9;21.506;2.73067
20171228005236914_HFN-R1_met.fits;2.9908;26475.6;6.30617;0.170667
20171228005145373_HFN-R1_snap.fits;3.99627;26540;3.78589;0
20171228005249202_HFN-R1_met.fits;3.55515;26500.5;7.87519;0.170667
20171228005315314_HFN-R1_met.fits;3.33714;26516.6;8.92084;0.170667
20171228005327602_HFN-R1_met.fits;3.04616;26503.4;113.312;0.512
20171228005245447_HFN-R1_snap.fits;3.26442;26503.4;2.90805;0
20171228005346205_HFN-R1_met.fits;3.54092;26481.4;7.83163;0.341333
20171228005402759_HFN-R1_met.fits;3.58811;26516.6;16.0269;0.170667
20171228005423410_HFN-R1_met.fits;3.49299;26525.4;8.53136;0.170667
20171228005345522_HFN-R1_snap.fits;3.58799;26458;2.79461;0
20171228005453106_HFN-R1_met.fits;4.00772;26490.2;18.679;0.341333
20171228005500445_HFN-R1_met.fits;3.34315;26500.5;10.655;0.170667
20171228005522461_HFN-R1_met.fits;2.85119;26490.2;24.5392;0.341333
20171228005445597_HFN-R1_snap.fits;3.64328;26460.9;3.38621;0
20171228005637895_HFN-R1_met.fits;4.05874;26500.5;11.4424;0.512
20171228005545671_HFN-R1_snap.fits;3.05581;26545.9;2.95656;0
20171228005721415_HFN-R1_met.fits;3.69094;26488.8;10.2745;0.170667
20171228005645746_HFN-R1_snap.fits;3.3379;26537.1;2.80436;0
20171228005747015_HFN-R1_met.fits;3.07241;26507.8;6.38278;0.170667
20171228005756231_HFN-R1_met.fits;3.04086;26503.4;32.3121;0.853333
20171228005759645_HFN-R1_met.fits;3.50805;26484.4;44.1474;1.024
20171228005810738_HFN-R1_met.fits;3.33497;26496.1;15.8532;0.170667
20171228005815517_HFN-R1_met.fits;3.33878;26516.6;12.3031;0.341333
20171228005832925_HFN-R1_met.fits;3.91998;26494.6;25.5599;0.512
20171228005838386_HFN-R1_met.fits;4.03826;26480;8.07902;0.853333
20171228005745821_HFN-R1_snap.fits;3.44936;26488.8;2.648;0
20171228005848626_HFN-R1_met.fits;3.51033;26485.8;14.789;0.341333
20171228005852039_HFN-R1_met.fits;3.51291;26500.5;12.9228;2.90133
20171228005905522_HFN-R1_met.fits;3.26913;26472.7;6.58579;0.170667
20171228005845895_HFN-R1_snap.fits;3.16874;26521;3.05693;0
20171228005949213_HFN-R1_met.fits;3.5484;26504.9;8.91437;0.170667
20171228005957405_HFN-R1_met.fits;4.06075;26541.5;10.0993;0.170667
20171228010015154_HFN-R1_met.fits;4.0574;26496.1;13.8828;0.341333
20171228005945970_HFN-R1_snap.fits;3.12059;26478.5;3.72714;0
