#timestamp,LO_Frequency,Hit,StdDev 
1514469615.2,286047005.9,N
1514469635.0,286047003.6,N
1514469635.9,286047003.6,N
1514469655.7,286047004.1,N
1514469675.6,286047004.2,N
1514469695.4,286047002.5,N
1514469715.3,286047000.1,N
1514469735.1,286047000.7,N
1514469736.0,286047000.7,N
1514469755.8,286047000.4,N
1514469775.7,286047002.0,N
1514469795.5,286047002.1,N
1514469815.3,286047001.3,N
1514469835.2,286047002.5,N
1514469855.0,286047001.6,N
1514469855.9,286047001.6,N
1514469875.8,286047003.9,N
1514469895.6,286047004.0,N
1514469915.4,286047003.6,N
1514469935.3,286047003.6,N
1514469955.1,286047002.3,N
1514469975.9,286047002.3,N
1514469995.7,286047000.2,N
1514470015.5,286047002.8,N
1514470035.4,286047000.9,N
1514470055.2,286047000.7,N
1514470075.1,286047000.4,N
1514470076.0,286682705.9,Y
1514470095.8,286046998.4,P
1514470115.6,286047000.0,N
1514470135.5,286047001.1,N
1514470155.3,286046998.7,N
1514470175.1,286046997.5,N
1514470195.9,286046998.0,N
1514470215.7,286041337.4,Y
1514470235.6,286046997.3,P
1514470255.4,286046997.8,N
1514470275.2,286046995.3,P
1514470295.1,286046997.8,N
1514470296.0,286046997.8,N
1514470315.8,286046997.8,N
1514470335.7,286046998.7,N
1514470355.5,286046999.1,N
1514470375.3,286047000.9,N
1514470395.2,286046996.7,N
1514470415.0,286046995.4,Y
1514470415.9,286046995.4,P
1514470435.8,286046999.0,N
1514470455.6,286046998.4,N
1514470475.4,286047001.1,N
1514470495.3,286047002.7,N
1514470515.1,286047000.5,N
1514470535.9,286047003.9,N
1514470555.7,286047002.6,N
1514470575.5,286047000.2,N
1514470595.4,286047001.9,N
1514470615.2,286047005.3,N
1514470635.0,286047002.2,N
1514470635.9,286047002.2,N
1514470655.8,286046999.8,N
1514470675.6,286046999.7,N
1514470695.5,286047000.4,N
1514470715.3,286047000.3,N
1514470735.1,286047002.8,N
1514470755.9,286046999.8,N
1514470775.7,286047003.6,N
1514470795.5,286047001.5,N
1514470815.4,286047000.2,N
1514470835.2,286047000.3,N
1514470855.1,286047003.6,N
1514470856.0,286047003.6,N
1514470875.8,286047003.0,N
1514470895.6,286047002.4,N
1514470915.5,286047000.7,N
1514470935.3,286046998.9,N
1514470955.2,286046996.5,N
1514470975.9,286046999.1,N
1514470995.7,286046996.8,N
1514471015.6,286046999.6,N
1514471035.4,286046998.5,N
1514471055.2,286047000.7,N
1514471075.1,286047002.5,N
1514471076.0,286047002.5,N
1514471095.8,286047001.7,N
1514471115.7,286047001.6,N
1514471135.5,286047002.2,N
1514471155.3,286047001.9,N
1514471175.2,286047002.7,N
1514471195.0,286047002.4,N
1514471195.9,286047002.4,N
1514471215.7,286047002.1,N
1514471235.6,286047003.8,N
1514471255.4,286047005.4,N
1514471275.3,286047007.2,Y
1514471295.1,286047004.8,P
1514471315.8,286047003.7,N
1514471335.7,286047002.7,N
1514471355.5,286047001.4,N
1514471375.4,286047003.2,N
1514471395.2,286047004.2,Y
1514471415.0,286046998.8,P
1514471415.9,286046998.8,N
1514471435.8,286047001.1,N
1514471455.6,286047000.6,N
1514471475.5,286047000.6,N
1514471495.3,286047000.7,N
1514471515.1,286047000.2,N
1514471535.9,286046998.1,N
1514471555.7,286046998.6,N
1514471575.6,286046998.6,N
1514471595.4,286046999.7,N
1514471615.2,286047000.3,N
1514471635.1,286682704.6,Y
1514471636.0,286046999.1,P
1514471655.8,286046998.1,P
1514471675.6,286046999.9,N
1514471695.5,286047000.1,N
1514471715.3,286042879.4,Y
1514471735.2,286047000.2,P
1514471755.0,286047002.5,P
1514471755.9,286047002.5,N
1514471775.7,286047002.1,N
1514471795.6,286047000.2,N
1514471815.4,286047001.4,N
1514471835.3,286047001.7,N
1514471855.1,286047001.8,N
1514471856.0,286047001.8,N
1514471875.8,286047002.8,N
1514471895.7,286047003.5,Y
1514471915.5,286046999.7,P
1514471935.4,286047000.7,N
1514471955.2,286047001.2,N
1514471975.0,286047000.6,N
1514471975.9,286047000.6,N
1514471995.8,286046998.9,N
1514472015.6,286046998.2,N
1514472035.4,286046998.2,N
1514472055.3,286047000.7,N
1514472075.1,286047000.5,N
1514472095.9,286047000.9,N
1514472115.7,286047001.6,N
1514472135.5,286047004.2,Y
1514472155.4,286047003.9,P
1514472175.2,286047001.5,N
1514472195.1,286046998.9,N
1514472196.0,286046998.9,N
1514472215.8,286047000.9,N
1514472235.6,286047000.3,N
1514472255.5,286047000.1,N
1514472275.3,286046999.8,N
1514472295.2,286047000.6,N
1514472315.9,286046998.3,N
1514472335.7,286046997.4,N
1514472355.6,286046996.9,N
1514472375.4,286047000.0,N
1514472395.2,286047002.5,N
1514472415.1,286047001.0,N
1514472416.0,286047001.0,N
1514472435.8,286046999.1,N
1514472455.7,286046999.1,N
1514472475.5,286046996.8,N
1514472495.3,286046997.1,N
1514472515.2,286046996.7,N
1514472535.0,286046997.0,N
1514472535.9,286046997.0,N
1514472555.8,286046997.8,N
1514472575.6,286046995.3,N
1514472595.4,286046996.2,N
1514472615.3,286046994.0,N
1514472635.1,286046992.6,Y
1514472655.8,286046993.5,P
1514472675.7,286046995.9,N
1514472695.5,286046996.2,N
1514472715.4,286046994.6,N
1514472735.2,286046997.7,N
1514472755.0,286046995.3,N
1514472755.9,286046995.3,N
1514472775.8,286046996.9,N
1514472795.6,286046996.9,N
1514472815.5,286046997.0,N
1514472835.3,286046996.7,N
1514472855.1,286046995.2,Y
1514472875.9,286047001.9,P
1514472895.7,286047003.8,N
1514472915.5,286046999.8,N
1514472935.4,286046998.1,N
1514472955.2,286047000.9,N
1514472975.1,286047001.9,N
1514472976.0,286047001.9,N
1514472995.8,286047003.7,N
1514473015.6,286047003.7,N
1514473035.5,286047003.1,N
1514473055.3,286047000.8,N
1514473075.1,286046996.6,N
1514473095.9,286046999.5,N
1514473115.7,286047000.5,N
1514473135.6,286046999.7,N
1514473155.4,286047001.0,N
1514473175.2,286046996.5,N
1514473195.1,286046996.5,N
1514473196.0,286046996.5,N
