# file name; noise; peak f.; mag.; duration
20171228130043485_HFN-R1_met.fits;4.05572;26504.9;13.1168;1.70667
20171228130039730_HFN-R1_snap.fits;3.12974;26493.2;17.2576;0
20171228130139122_HFN-R1_met.fits;3.12974;26493.2;17.2576;0.341333
20171228130148167_HFN-R1_met.fits;3.50719;26500.5;8.67048;0.170667
20171228130216669_HFN-R1_met.fits;3.43137;26500.5;12.3527;2.56
20171228130225543_HFN-R1_met.fits;3.00833;26497.6;6.42113;0.170667
20171228130139805_HFN-R1_snap.fits;3.44913;26458;2.9328;0
20171228130238002_HFN-R1_met.fits;3.71874;26500.5;12.7488;0.170667
20171228130239879_HFN-R1_snap.fits;3.6103;26529.8;3.37902;0
20171228130408455_HFN-R1_met.fits;3.82174;26494.6;13.4274;0.170667
20171228130426375_HFN-R1_met.fits;3.54615;26494.6;9.97107;0.512
20171228130436103_HFN-R1_met.fits;4.41934;26494.6;15.4883;0.170667
20171228130339954_HFN-R1_snap.fits;3.7317;26474.1;3.50517;0
20171228130523549_HFN-R1_met.fits;3.33013;26488.8;6.83601;0.170667
20171228130532423_HFN-R1_met.fits;3.25949;26494.6;12.1838;0.682667
20171228130440029_HFN-R1_snap.fits;3.44019;26488.8;3.12482;0
20171228130551197_HFN-R1_met.fits;3.3287;26521;61.6718;0.341333
20171228130629085_HFN-R1_met.fits;3.55673;26502;9.78849;0.512
20171228130540103_HFN-R1_snap.fits;3.31468;26519.5;2.97244;0
20171228130658269_HFN-R1_met.fits;3.4892;26504.9;8.44818;0.170667
20171228130721991_HFN-R1_met.fits;3.8668;26469.7;12.816;0.341333
20171228130640178_HFN-R1_snap.fits;3.19107;26488.8;3.40552;0
20171228130742983_HFN-R1_met.fits;3.14473;26503.4;8.28135;0.512
20171228130755783_HFN-R1_met.fits;3.89262;26499;8.07824;0.170667
20171228130810119_HFN-R1_met.fits;3.01026;26485.8;7.01113;1.87733
20171228130814727_HFN-R1_met.fits;3.38781;26497.6;7.37362;0.170667
20171228130830429_HFN-R1_met.fits;3.92067;26484.4;14.6431;0.341333
20171228130740253_HFN-R1_snap.fits;3.66008;26490.2;2.53367;0
20171228130912242_HFN-R1_met.fits;3.67964;26453.6;8.15131;0.170667
20171228130840327_HFN-R1_snap.fits;3.37683;26537.1;2.9339;0
20171228130940402_HFN-R1_snap.fits;3.64278;26519.5;3.02527;0
20171228131046962_HFN-R1_met.fits;3.8243;26518.1;7.88069;0.341333
20171228131055325_HFN-R1_met.fits;3.0592;26515.1;7.84475;0.170667
20171228131108637_HFN-R1_met.fits;3.2443;26503.4;7.39719;0.170667
20171228131112733_HFN-R1_met.fits;3.64061;26496.1;9.8122;0.341333
20171228131117341_HFN-R1_met.fits;3.4943;26531.2;10.1605;0.341333
20171228131040477_HFN-R1_snap.fits;4.01338;26509.3;3.53233;0
20171228131148573_HFN-R1_met.fits;3.69986;26521;12.2137;0.170667
20171228131219805_HFN-R1_met.fits;3.38438;26504.9;7.15643;0.170667
20171228131140551_HFN-R1_snap.fits;3.15194;26493.2;3.40126;0
20171228131310493_HFN-R1_met.fits;3.39988;26506.3;11.7742;0.341333
20171228131327047_HFN-R1_met.fits;3.39551;26512.2;36.2361;0.512
20171228131240626_HFN-R1_snap.fits;3.84167;26529.8;3.26966;0
20171228131405447_HFN-R1_met.fits;3.17133;26507.8;10.7775;0.170667
20171228131415517_HFN-R1_met.fits;3.66984;26499;24.537;0.512
20171228131340701_HFN-R1_snap.fits;3.39782;26469.7;3.00494;0
20171228131510301_HFN-R1_met.fits;3.18639;26497.6;50.5676;0.341333
20171228131440775_HFN-R1_snap.fits;3.92248;26459.5;3.21695;0
20171228131544263_HFN-R1_met.fits;3.6579;26474.1;20.7095;0.170667
20171228131605767_HFN-R1_met.fits;3.40436;26503.4;6.90185;0.170667
20171228131616519_HFN-R1_met.fits;3.0234;26502;9.57427;0.170667
20171228131540850_HFN-R1_snap.fits;3.31177;26538.6;3.75717;0
20171228131639218_HFN-R1_met.fits;3.82971;26500.5;12.8178;0.170667
20171228131647922_HFN-R1_met.fits;3.64202;26497.6;8.76021;0.170667
20171228131650994_HFN-R1_met.fits;3.65914;26455.1;10.3451;0.170667
20171228131702770_HFN-R1_met.fits;3.39414;26490.2;8.77137;0.170667
20171228131709597_HFN-R1_met.fits;3.08435;26509.3;8.97179;0.341333
20171228131732807_HFN-R1_met.fits;3.37822;26513.7;7.71231;0.170667
20171228131735367_HFN-R1_met.fits;3.62979;26507.8;11.9751;0.341333
20171228131640925_HFN-R1_snap.fits;3.64715;26523.9;3.74695;0
20171228131744925_HFN-R1_met.fits;3.77034;26500.5;34.8515;0.341333
20171228131819741_HFN-R1_met.fits;3.81937;26488.8;11.5247;0.853333
20171228131827079_HFN-R1_met.fits;3.78334;26494.6;21.2087;0.512
20171228131829981_HFN-R1_met.fits;3.76467;26491.7;7.86933;0.170667
20171228131740999_HFN-R1_snap.fits;3.6312;26480;2.82038;0
20171228131917426_HFN-R1_met.fits;3.48517;26478.5;8.9811;0.170667
20171228131933639_HFN-R1_met.fits;3.6751;26500.5;7.79133;0.341333
20171228131841074_HFN-R1_snap.fits;3.28474;26532.7;3.77423;0
20171228131941490_HFN-R1_met.fits;3.25903;26497.6;13.5759;0.170667
20171228131955997_HFN-R1_met.fits;3.23467;26499;7.86517;0.170667
20171228132005383_HFN-R1_met.fits;3.35884;26522.5;15.8435;0.341333
20171228131941149_HFN-R1_snap.fits;3.36132;26529.8;3.13782;0
20171228132053853_HFN-R1_met.fits;3.42604;26506.3;7.58408;0.170667
20171228132041223_HFN-R1_snap.fits;3.41879;26490.2;2.38344;0
20171228132210482_HFN-R1_met.fits;3.61421;26482.9;12.4636;0.341333
20171228132141298_HFN-R1_snap.fits;3.73588;26499;2.44922;0
20171228132258781_HFN-R1_met.fits;3.24553;26502;6.96929;0.170667
20171228132311581_HFN-R1_met.fits;3.24085;26490.2;11.9458;0.170667
20171228132331378_HFN-R1_met.fits;3.44972;26497.6;6.90641;0.682667
20171228132241373_HFN-R1_snap.fits;3.24081;26507.8;3.0133;0
20171228132345031_HFN-R1_met.fits;3.25038;26490.2;24.4293;0.170667
20171228132417117_HFN-R1_met.fits;2.61227;26496.1;14.4246;0.341333
20171228132420359_HFN-R1_met.fits;4.971;26478.5;57.4829;0.341333
20171228132341447_HFN-R1_snap.fits;3.46721;26487.3;2.12634;0
20171228132511730_HFN-R1_met.fits;3.177;26512.2;11.109;0.170667
20171228132441522_HFN-R1_snap.fits;3.19726;26452.1;2.47394;0
20171228132543303_HFN-R1_met.fits;3.09822;26503.4;16.0374;0.341333
20171228132546717_HFN-R1_met.fits;3.00867;26491.7;10.6738;0.341333
20171228132550130_HFN-R1_met.fits;3.48709;26509.3;10.8258;0.341333
20171228132605319_HFN-R1_met.fits;3.59717;26512.2;8.30354;0.170667
20171228132614706_HFN-R1_met.fits;3.90336;26493.2;36.6911;0.853333
20171228132625458_HFN-R1_met.fits;3.04467;26499;6.48095;0.170667
20171228132634845_HFN-R1_met.fits;3.23096;26499;17.0755;0.512
20171228132541597_HFN-R1_snap.fits;3.05848;26496.1;4.38788;0
20171228132638941_HFN-R1_met.fits;2.76016;26497.6;8.61117;0.682667
20171228132643549_HFN-R1_met.fits;3.57817;26496.1;7.28619;0.170667
20171228132651399_HFN-R1_met.fits;3.05519;26506.3;9.53973;0.170667
20171228132703346_HFN-R1_met.fits;3.02013;26522.5;7.87773;0.170667
20171228132734237_HFN-R1_met.fits;2.81183;26506.3;13.1995;0.341333
20171228132641671_HFN-R1_snap.fits;3.97672;26507.8;2.35023;0
20171228132759495_HFN-R1_met.fits;3.04511;26499;7.85955;0.341333
20171228132741746_HFN-R1_snap.fits;3.64762;26490.2;2.74514;0
20171228132911346_HFN-R1_met.fits;3.03268;26496.1;8.10461;0.341333
20171228132919709_HFN-R1_met.fits;3.12627;26491.7;10.4072;0.170667
20171228132928413_HFN-R1_met.fits;3.51835;26490.2;7.97024;0.341333
20171228132841821_HFN-R1_snap.fits;3.54692;26510.7;2.95802;0
20171228132952306_HFN-R1_met.fits;3.46484;26503.4;18.6867;0.341333
20171228133005106_HFN-R1_met.fits;2.99115;26499;6.7929;0.512
20171228132941895_HFN-R1_snap.fits;3.4654;26487.3;3.0346;0
20171228133100231_HFN-R1_met.fits;3.80812;26496.1;9.83397;0.170667
20171228133109618_HFN-R1_met.fits;3.52256;26499;8.42406;0.341333
20171228133041970_HFN-R1_snap.fits;3.01893;26460.9;2.36502;0
20171228133144093_HFN-R1_met.fits;3.85196;26487.3;52.4286;0.341333
20171228133142045_HFN-R1_snap.fits;3.40025;26449.2;2.15234;0
20171228133243997_HFN-R1_met.fits;2.83392;26491.7;6.87667;0.170667
20171228133249287_HFN-R1_met.fits;3.8038;26497.6;12.7339;0.341333
20171228133242119_HFN-R1_snap.fits;3.9935;26538.6;2.38047;0
20171228133416839_HFN-R1_met.fits;3.26051;26535.6;10.6507;0.341333
20171228133435442_HFN-R1_met.fits;2.75577;26496.1;33.0753;0.341333
20171228133342194_HFN-R1_snap.fits;3.28278;26460.9;2.99773;0
20171228133442781_HFN-R1_met.fits;3.1513;26491.7;6.54837;0.170667
20171228133448583_HFN-R1_met.fits;3.41562;26487.3;17.0591;0.341333
20171228133453703_HFN-R1_met.fits;3.68441;26513.7;70.0953;1.36533
20171228133509746_HFN-R1_met.fits;2.70645;26512.2;6.65709;0.170667
20171228133523399_HFN-R1_met.fits;3.22777;26487.3;24.3656;0.512
20171228133527837_HFN-R1_met.fits;3.2984;26496.1;69.3218;0.341333
20171228133536370_HFN-R1_met.fits;4.3956;26526.9;16.7705;0.170667
20171228133442269_HFN-R1_snap.fits;3.27653;26491.7;3.09477;0
20171228133542343_HFN-R1_snap.fits;3.24947;26521;2.75052;0
20171228133640199_HFN-R1_met.fits;2.89581;26519.5;6.20065;0.170667
20171228133644295_HFN-R1_met.fits;3.41021;26504.9;8.96826;0.512
20171228133654365_HFN-R1_met.fits;3.35373;26497.6;10.3197;0.170667
20171228133701362_HFN-R1_met.fits;3.00934;26523.9;14.5404;0.170667
20171228133726791_HFN-R1_met.fits;3.38254;26494.6;9.3258;0.341333
20171228133729351_HFN-R1_met.fits;2.94145;26497.6;6.7492;0.341333
20171228133642418_HFN-R1_snap.fits;3.44703;26493.2;3.29655;0
20171228133748807_HFN-R1_met.fits;3.70725;26494.6;12.6615;0.170667
20171228133751709_HFN-R1_met.fits;2.94816;26488.8;7.53078;0.341333
20171228133813725_HFN-R1_met.fits;3.18768;26513.7;6.7109;0.170667
20171228133742493_HFN-R1_snap.fits;3.27266;26507.8;3.64632;0
20171228133842567_HFN-R1_snap.fits;3.55554;26468.3;2.83037;0
20171228133942642_HFN-R1_snap.fits;3.4007;26477.1;3.36944;0
20171228134058077_HFN-R1_met.fits;3.47689;26496.1;7.05621;0.170667
20171228134105757_HFN-R1_met.fits;3.40007;26493.2;14.161;0.341333
20171228134124701_HFN-R1_met.fits;2.73879;26490.2;5.65142;0.853333
20171228134138354_HFN-R1_met.fits;3.28258;26502;6.94331;0.341333
20171228134042717_HFN-R1_snap.fits;3.43538;26537.1;3.28821;0
20171228134152349_HFN-R1_met.fits;3.73694;26502;65.5857;0.512
20171228134142791_HFN-R1_snap.fits;3.25655;26509.3;3.38294;0
20171228134253447_HFN-R1_met.fits;3.11107;26502;10.5581;0.170667
20171228134308978_HFN-R1_met.fits;3.16826;26499;9.98287;0.170667
20171228134242866_HFN-R1_snap.fits;3.23761;26469.7;3.11055;0
20171228134435165_HFN-R1_met.fits;2.95383;26490.2;13.0035;0.341333
20171228134342941_HFN-R1_snap.fits;3.70486;26523.9;2.25189;0
20171228134526877_HFN-R1_met.fits;3.58774;26497.6;38.8485;0.512
20171228134443015_HFN-R1_snap.fits;3.51342;26522.5;3.19004;0
20171228134547015_HFN-R1_met.fits;2.71329;26493.2;7.16918;0.170667
20171228134543090_HFN-R1_snap.fits;3.31707;26522.5;3.50347;0
20171228134705351_HFN-R1_met.fits;2.99669;26522.5;17.0234;0.853333
20171228134643165_HFN-R1_snap.fits;3.46153;26456.5;3.02973;0
20171228134806109_HFN-R1_met.fits;2.8952;26503.4;7.50697;0.170667
20171228134810205_HFN-R1_met.fits;3.15165;26491.7;7.13478;0.170667
20171228134813959_HFN-R1_met.fits;3.37439;26497.6;10.5003;0.170667
20171228134816349_HFN-R1_met.fits;3.10264;26496.1;8.71207;0.341333
20171228134827954_HFN-R1_met.fits;3.5588;26504.9;10.2252;0.512
20171228134743239_HFN-R1_snap.fits;3.16777;26518.1;2.84841;0
20171228134843314_HFN-R1_snap.fits;3.30997;26547.4;2.80725;0
20171228134943389_HFN-R1_met.fits;3.37416;26490.2;8.19928;0.170667
20171228135000967_HFN-R1_met.fits;2.83267;26513.7;14.1669;0.341333
20171228134943389_HFN-R1_snap.fits;3.18547;26503.4;3.48087;0
20171228135047047_HFN-R1_met.fits;3.48336;26493.2;9.59524;0.170667
20171228135127495_HFN-R1_met.fits;3.53572;26491.7;10.2435;0.170667
20171228135133469_HFN-R1_met.fits;3.21965;26472.7;16.0835;0.341333
20171228135137053_HFN-R1_met.fits;3.59645;26507.8;7.64106;0.170667
20171228135043463_HFN-R1_snap.fits;3.15893;26535.6;3.47508;0
20171228135154119_HFN-R1_met.fits;4.26461;26499;49.8524;4.096
20171228135143538_HFN-R1_snap.fits;3.45458;26469.7;3.41128;0
20171228135310066_HFN-R1_met.fits;3.37821;26541.5;8.28029;2.048
20171228135329863_HFN-R1_met.fits;3.30332;26494.6;12.7496;0.341333
20171228135243613_HFN-R1_snap.fits;3.94956;26460.9;3.20513;0
20171228135353074_HFN-R1_met.fits;3.80618;26494.6;10.3775;0.170667
20171228135405533_HFN-R1_met.fits;3.01019;26502;6.30509;0.170667
20171228135410482_HFN-R1_met.fits;3.3713;26494.6;20.1972;0.341333
20171228135435058_HFN-R1_met.fits;2.67;26497.6;6.55488;0.170667
20171228135343687_HFN-R1_snap.fits;3.3653;26465.3;3.30368;0
20171228135509021_HFN-R1_met.fits;4.36445;26497.6;8.81691;0.170667
20171228135443762_HFN-R1_snap.fits;3.65715;26502;3.3143;0
20171228135604487_HFN-R1_met.fits;3.50487;26474.1;19.8902;0.341333
20171228135543837_HFN-R1_snap.fits;3.24915;26513.7;2.39861;0
20171228135651591_HFN-R1_met.fits;3.30554;26491.7;21.1217;0.170667
20171228135725554_HFN-R1_met.fits;3.54796;26502;11.6972;0.170667
20171228135643911_HFN-R1_snap.fits;2.87966;26468.3;2.86986;0
20171228135746546_HFN-R1_met.fits;3.00951;26493.2;6.64057;0.170667
20171228135816754_HFN-R1_met.fits;3.10168;26502;8.60793;4.608
20171228135743986_HFN-R1_snap.fits;3.27144;26543;3.46892;0
20171228135844061_HFN-R1_met.fits;2.87356;26487.3;16.1541;0.341333
20171228135859933_HFN-R1_met.fits;3.71148;26504.9;8.08085;0.341333
20171228135904029_HFN-R1_met.fits;3.1679;26484.4;6.61606;0.170667
20171228135915634_HFN-R1_met.fits;3.61821;26512.2;19.1743;1.70667
20171228135936797_HFN-R1_met.fits;3.51069;26513.7;15.5731;0.341333
20171228135844061_HFN-R1_snap.fits;3.05921;26468.3;2.9687;0
20171228135942599_HFN-R1_met.fits;3.37086;26480;6.75376;0.341333
20171228135949767_HFN-R1_met.fits;3.08536;26465.3;6.52146;0.170667
20171228135944135_HFN-R1_snap.fits;3.84405;26482.9;3.3029;0
