# file name; noise; peak f.; mag.; duration
20171228140035165_HFN-R1_met.fits;3.14115;26497.6;7.08362;0.170667
20171228140044210_HFN-R1_met.fits;4.02288;26502;15.8156;0.341333
20171228140127901_HFN-R1_met.fits;3.51686;26497.6;11.2503;0.170667
20171228140044210_HFN-R1_snap.fits;3.45899;26482.9;3.07082;0
20171228140149063_HFN-R1_met.fits;3.69128;26484.4;14.4921;0.170667
20171228140204423_HFN-R1_met.fits;3.39436;26497.6;14.1855;0.341333
20171228140226098_HFN-R1_met.fits;3.26997;26503.4;114.417;0.512
20171228140144285_HFN-R1_snap.fits;3.66056;26519.5;2.78367;0
20171228140303303_HFN-R1_met.fits;2.97071;26496.1;30.9598;0.512
20171228140244359_HFN-R1_snap.fits;3.99154;26512.2;3.00207;0
20171228140352797_HFN-R1_met.fits;3.88091;26484.4;14.1168;0.341333
20171228140359794_HFN-R1_met.fits;3.78358;26503.4;8.5396;0.170667
20171228140405426_HFN-R1_met.fits;3.16919;26494.6;9.13634;0.170667
20171228140423175_HFN-R1_met.fits;2.70006;26500.5;15.4995;0.170667
20171228140429831_HFN-R1_met.fits;3.48481;26504.9;7.79717;0.341333
20171228140439730_HFN-R1_met.fits;3.1172;26491.7;7.77395;0.170667
20171228140344434_HFN-R1_snap.fits;3.37921;26510.7;3.21961;0
20171228140442631_HFN-R1_met.fits;2.88332;26497.6;12.0275;0.512
20171228140446898_HFN-R1_met.fits;2.98281;26496.1;6.07019;0.170667
20171228140504989_HFN-R1_met.fits;3.57906;26502;10.8963;0.170667
20171228140512498_HFN-R1_met.fits;3.3847;26487.3;15.0037;0.170667
20171228140522397_HFN-R1_met.fits;3.2278;26490.2;7.36218;0.170667
20171228140444509_HFN-R1_snap.fits;2.76664;26519.5;2.7634;0
20171228140550215_HFN-R1_met.fits;3.15666;26449.2;6.53412;0.170667
20171228140611549_HFN-R1_met.fits;3.79529;26497.6;9.74264;0.170667
20171228140544583_HFN-R1_snap.fits;3.59084;26531.2;2.34934;0
20171228140700871_HFN-R1_met.fits;4.09839;26490.2;13.2574;0.512
20171228140708893_HFN-R1_met.fits;3.43773;26499;14.9634;0.341333
20171228140729714_HFN-R1_met.fits;3.79359;26485.8;11.4755;0.512
20171228140732957_HFN-R1_met.fits;3.71344;26500.5;13.7304;0.512
20171228140644658_HFN-R1_snap.fits;3.71184;26519.5;3.41836;0
20171228140744733_HFN-R1_snap.fits;3.28237;26478.5;2.8409;0
20171228140849074_HFN-R1_met.fits;3.33848;26502;15.0883;0.682667
20171228140911431_HFN-R1_met.fits;3.48408;26497.6;9.24029;0.170667
20171228140844807_HFN-R1_snap.fits;3.87973;26496.1;3.17848;0
20171228140949149_HFN-R1_met.fits;3.74452;26491.7;8.96085;0.170667
20171228140959218_HFN-R1_met.fits;3.8458;26496.1;13.1059;0.341333
20171228141003997_HFN-R1_met.fits;3.44455;26491.7;28.2955;1.70667
20171228141029255_HFN-R1_met.fits;3.0407;26488.8;7.47949;0.512
20171228140944882_HFN-R1_snap.fits;3.1312;26512.2;2.88369;0
20171228141045469_HFN-R1_met.fits;3.13925;26488.8;16.9519;0.341333
20171228141123869_HFN-R1_met.fits;3.10567;26512.2;7.72392;1.024
20171228141126770_HFN-R1_met.fits;3.34306;26502;11.1022;0.512
20171228141134450_HFN-R1_met.fits;3.51441;26503.4;16.1524;0.170667
20171228141044957_HFN-R1_snap.fits;3.64693;26462.4;3.28567;0
20171228141157831_HFN-R1_met.fits;3.89419;26488.8;14.1934;0.341333
20171228141200903_HFN-R1_met.fits;3.16039;26493.2;11.3148;2.048
20171228141239815_HFN-R1_met.fits;3.143;26490.2;7.40717;0.170667
20171228141145031_HFN-R1_snap.fits;3.44011;26485.8;3.28446;0
20171228141245277_HFN-R1_met.fits;3.20128;26490.2;10.5188;0.341333
20171228141245106_HFN-R1_snap.fits;3.26702;26526.9;13.7137;0
20171228141343815_HFN-R1_met.fits;3.1151;26490.2;7.12643;1.024
20171228141354226_HFN-R1_met.fits;2.59574;26496.1;6.98005;2.21867
20171228141401906_HFN-R1_met.fits;3.04509;26497.6;7.47359;1.024
20171228141411122_HFN-R1_met.fits;3.61675;26488.8;9.30431;1.36533
20171228141418631_HFN-R1_met.fits;3.1497;26482.9;7.68441;0.341333
20171228141345181_HFN-R1_snap.fits;3.2058;26491.7;1.93624;0
20171228141505223_HFN-R1_met.fits;3.80563;26478.5;16.6561;0.341333
20171228141508295_HFN-R1_met.fits;3.30141;26488.8;12.062;0.170667
20171228141511709_HFN-R1_met.fits;3.58778;26496.1;21.3692;0.341333
20171228141445255_HFN-R1_snap.fits;3.92073;26509.3;2.97174;0
20171228141546183_HFN-R1_met.fits;3.36899;26506.3;8.54563;0.853333
20171228141605639_HFN-R1_met.fits;3.6971;26496.1;9.01344;0.170667
20171228141545330_HFN-R1_snap.fits;3.46842;26523.9;3.07815;0
20171228141659058_HFN-R1_met.fits;3.97616;26488.8;11.0279;0.341333
20171228141720562_HFN-R1_met.fits;3.49021;26485.8;7.88932;0.682667
20171228141725170_HFN-R1_met.fits;2.70945;26471.2;6.74989;0.170667
20171228141730973_HFN-R1_met.fits;3.61805;26499;15.0849;0.170667
20171228141739506_HFN-R1_met.fits;2.77872;26500.5;11.0245;0.341333
20171228141645405_HFN-R1_snap.fits;3.145;26499;2.8978;0
20171228141815175_HFN-R1_met.fits;3.58743;26503.4;7.56719;0.170667
20171228141745479_HFN-R1_snap.fits;3.2848;26543;2.84268;0
20171228141913031_HFN-R1_met.fits;3.4909;26494.6;8.51124;0.170667
20171228141921565_HFN-R1_met.fits;2.76382;26496.1;12.0538;0.170667
20171228141927879_HFN-R1_met.fits;3.60348;26493.2;16.4466;0.170667
20171228141845554_HFN-R1_snap.fits;2.85703;26458;3.28958;0
20171228141940167_HFN-R1_met.fits;2.88935;26503.4;7.93697;3.584
20171228142005426_HFN-R1_met.fits;3.21668;26494.6;19.8736;0.682667
20171228142020957_HFN-R1_met.fits;3.0968;26488.8;8.51438;0.170667
20171228141945629_HFN-R1_snap.fits;3.5224;26488.8;2.90612;0
20171228142110450_HFN-R1_met.fits;3.17434;26490.2;8.76875;0.170667
20171228142045703_HFN-R1_snap.fits;3.2445;26521;3.3311;0
20171228142201650_HFN-R1_met.fits;3.2726;26526.9;9.97984;0.170667
20171228142207453_HFN-R1_met.fits;3.11405;26503.4;7.23512;0.170667
20171228142213426_HFN-R1_met.fits;3.00582;26499;8.12724;0.170667
20171228142220423_HFN-R1_met.fits;2.84952;26493.2;6.05215;0.341333
20171228142226909_HFN-R1_met.fits;3.75962;26491.7;15.8712;0.170667
20171228142145778_HFN-R1_snap.fits;3.55351;26506.3;25.1473;0
20171228142244829_HFN-R1_met.fits;2.99656;26502;21.1043;0.682667
20171228142248754_HFN-R1_met.fits;3.53708;26526.9;8.69028;3.41333
20171228142257970_HFN-R1_met.fits;3.37589;26497.6;6.84761;0.170667
20171228142304455_HFN-R1_met.fits;3.17397;26475.6;19.4385;0.341333
20171228142316573_HFN-R1_met.fits;2.91687;26510.7;6.35572;2.90133
20171228142245853_HFN-R1_snap.fits;3.5511;26525.4;3.41301;0
20171228142434567_HFN-R1_met.fits;3.55002;26493.2;11.7493;0.341333
20171228142345927_HFN-R1_snap.fits;3.12828;26494.6;3.30293;0
20171228142449927_HFN-R1_met.fits;3.51107;26500.5;7.26425;0.170667
20171228142446002_HFN-R1_snap.fits;3.05963;26491.7;3.87478;0
20171228142603143_HFN-R1_met.fits;3.13963;26490.2;6.48744;0.170667
20171228142612530_HFN-R1_met.fits;2.84152;26488.8;9.69814;0.170667
20171228142638983_HFN-R1_met.fits;3.22423;26500.5;6.68541;0.170667
20171228142546077_HFN-R1_snap.fits;3.48233;26545.9;3.23462;0
20171228142650077_HFN-R1_met.fits;2.88554;26463.9;6.3385;0.170667
20171228142727111_HFN-R1_met.fits;3.46278;26491.7;8.34343;0.512
20171228142646151_HFN-R1_snap.fits;3.12299;26480;8.85169;0
20171228142745714_HFN-R1_met.fits;3.30592;26497.6;8.85169;0.341333
20171228142746226_HFN-R1_snap.fits;3.6233;26475.6;2.16257;0
20171228142847325_HFN-R1_met.fits;2.59496;26491.7;5.8812;0.170667
20171228142903709_HFN-R1_met.fits;3.11392;26503.4;9.60394;0.341333
20171228142914802_HFN-R1_met.fits;3.73963;26471.2;8.12172;0.170667
20171228142919581_HFN-R1_met.fits;3.69108;26491.7;17.6983;0.170667
20171228142846301_HFN-R1_snap.fits;3.25761;26521;2.79434;0
20171228142949106_HFN-R1_met.fits;2.63831;26490.2;5.6342;1.024
20171228143008391_HFN-R1_met.fits;2.37082;26522.5;6.67665;0.341333
20171228143011293_HFN-R1_met.fits;3.17472;26518.1;11.6929;0.341333
20171228143031943_HFN-R1_met.fits;3.08762;26496.1;7.4704;0.170667
20171228143035698_HFN-R1_met.fits;3.50863;26497.6;9.12501;0.341333
20171228142946375_HFN-R1_snap.fits;3.11102;26481.4;3.28518;0
20171228143044573_HFN-R1_met.fits;3.43075;26500.5;21.8348;0.512
20171228143109149_HFN-R1_met.fits;3.2315;26506.3;13.6198;0.512
20171228143132701_HFN-R1_met.fits;3.01252;26487.3;8.76827;0.170667
20171228143046450_HFN-R1_snap.fits;3.14107;26509.3;3.12636;0
20171228143146013_HFN-R1_met.fits;3.53771;26497.6;20.1744;0.512
20171228143148914_HFN-R1_met.fits;2.81208;26500.5;18.8222;0.341333
20171228143215026_HFN-R1_met.fits;3.57312;26485.8;16.6494;0.341333
20171228143239090_HFN-R1_met.fits;2.59396;26502;5.36216;0.170667
20171228143146525_HFN-R1_snap.fits;3.27203;26543;2.18188;0
20171228143310663_HFN-R1_met.fits;3.53591;26535.6;24.2905;0.853333
20171228143246599_HFN-R1_snap.fits;3.50678;26544.4;3.14227;0
20171228143409714_HFN-R1_met.fits;3.50318;26506.3;10.0797;0.341333
20171228143424733_HFN-R1_met.fits;3.49688;26491.7;10.7751;0.170667
20171228143428658_HFN-R1_met.fits;2.52367;26488.8;8.82949;0.170667
20171228143346674_HFN-R1_snap.fits;3.41663;26500.5;2.68967;0
20171228143511325_HFN-R1_met.fits;3.22085;26485.8;13.6206;0.170667
20171228143446749_HFN-R1_snap.fits;3.23722;26529.8;2.78503;0
20171228143546823_HFN-R1_snap.fits;3.44041;26521;2.82066;0
20171228143653895_HFN-R1_met.fits;3.08446;26488.8;8.44333;0.512
20171228143733831_HFN-R1_met.fits;3.90546;26528.3;14.3168;0.341333
20171228143646898_HFN-R1_snap.fits;3.70853;26472.7;3.52622;0
20171228143818205_HFN-R1_met.fits;3.14088;26519.5;14.8654;0.341333
20171228143824690_HFN-R1_met.fits;3.63267;26490.2;12.9005;0.170667
20171228143746973_HFN-R1_snap.fits;4.13016;26450.7;3.09032;0
20171228143847901_HFN-R1_met.fits;3.40998;26496.1;7.69913;2.21867
20171228143855922_HFN-R1_met.fits;3.01049;26493.2;6.97447;0.170667
20171228143847047_HFN-R1_snap.fits;3.85729;26502;3.07065;0
20171228144020914_HFN-R1_met.fits;3.4773;26497.6;7.52042;0.170667
20171228144029959_HFN-R1_met.fits;3.74579;26506.3;24.0167;0.512
20171228143947122_HFN-R1_snap.fits;3.77913;26496.1;2.8954;0
20171228144048903_HFN-R1_met.fits;3.20774;26494.6;6.54628;0.170667
20171228144120306_HFN-R1_met.fits;3.0887;26449.2;19.8335;0.170667
20171228144142663_HFN-R1_met.fits;3.04041;26487.3;8.87233;1.19467
20171228144047197_HFN-R1_snap.fits;3.41764;26502;2.75357;0
20171228144150685_HFN-R1_met.fits;3.07972;26493.2;9.3006;0.341333
20171228144221575_HFN-R1_met.fits;3.26495;26494.6;6.96672;0.512
20171228144147271_HFN-R1_snap.fits;3.60846;26490.2;3.34834;0
20171228144247346_HFN-R1_snap.fits;3.19321;26485.8;3.25796;0
20171228144422578_HFN-R1_met.fits;3.83283;26493.2;9.40066;0.341333
20171228144428381_HFN-R1_met.fits;3.12175;26494.6;8.46312;0.170667
20171228144347421_HFN-R1_snap.fits;4.06593;26538.6;3.62868;0
20171228144523335_HFN-R1_met.fits;3.52118;26504.9;8.64064;0.170667
20171228144538866_HFN-R1_met.fits;3.74572;26500.5;20.6956;0.341333
20171228144447495_HFN-R1_snap.fits;3.59534;26478.5;2.77468;0
20171228144550813_HFN-R1_met.fits;3.61536;26503.4;27.8012;1.024
20171228144559687_HFN-R1_met.fits;3.90514;26510.7;7.96211;0.170667
20171228144612829_HFN-R1_met.fits;3.47789;26503.4;11.3507;0.341333
20171228144547570_HFN-R1_snap.fits;3.12701;26463.9;2.90633;0
20171228144652765_HFN-R1_met.fits;3.43932;26516.6;6.95208;0.170667
20171228144716658_HFN-R1_met.fits;3.415;26503.4;14.9616;0.170667
20171228144729458_HFN-R1_met.fits;3.36428;26500.5;38.6535;0.853333
20171228144647645_HFN-R1_snap.fits;3.55616;26512.2;3.58391;0
20171228144754205_HFN-R1_met.fits;3.87787;26499;15.2107;2.21867
20171228144803079_HFN-R1_met.fits;3.08282;26510.7;13.2934;0.512
20171228144818098_HFN-R1_met.fits;3.19175;26480;8.59274;0.170667
20171228144843527_HFN-R1_met.fits;3.0625;26502;7.65664;0.170667
20171228144747719_HFN-R1_snap.fits;3.63897;26522.5;2.91757;0
20171228144848647_HFN-R1_met.fits;4.37615;26496.1;9.30031;0.170667
20171228144931485_HFN-R1_met.fits;3.12606;26493.2;8.62691;0.170667
20171228144940530_HFN-R1_met.fits;2.61169;26491.7;6.56305;0.341333
20171228144847794_HFN-R1_snap.fits;2.87762;26481.4;2.20552;0
20171228144955549_HFN-R1_met.fits;2.77692;26490.2;6.07052;1.536
20171228145045213_HFN-R1_met.fits;3.53786;26502;7.83246;0.170667
20171228144947869_HFN-R1_snap.fits;3.51901;26459.5;3.36718;0
20171228145050503_HFN-R1_met.fits;3.39624;26497.6;9.16654;0.170667
20171228145126685_HFN-R1_met.fits;3.51468;26519.5;8.83687;0.170667
20171228145047943_HFN-R1_snap.fits;3.23303;26532.7;3.24323;0
20171228145152455_HFN-R1_met.fits;4.24151;26497.6;9.5714;0.170667
20171228145157063_HFN-R1_met.fits;3.63842;26496.1;9.81382;0.170667
20171228145228295_HFN-R1_met.fits;3.47383;26507.8;10.0935;0.170667
20171228145232733_HFN-R1_met.fits;3.26383;26502;8.7043;0.170667
20171228145148018_HFN-R1_snap.fits;3.41379;26481.4;2.822;0
20171228145249629_HFN-R1_met.fits;3.41932;26490.2;9.31787;0.170667
20171228145316082_HFN-R1_met.fits;3.17862;26491.7;6.40518;0.170667
20171228145333661_HFN-R1_met.fits;3.20147;26487.3;32.5568;0.512
20171228145343218_HFN-R1_met.fits;3.5093;26502;7.72798;0.170667
20171228145248093_HFN-R1_snap.fits;3.49018;26519.5;2.95113;0
20171228145440562_HFN-R1_met.fits;2.58992;26513.7;11.0702;0.170667
20171228145348167_HFN-R1_snap.fits;3.3757;26521;2.88704;0
20171228145514525_HFN-R1_met.fits;3.91866;26485.8;10.8899;0.170667
20171228145448242_HFN-R1_snap.fits;3.19026;26472.7;2.78216;0
20171228145607773_HFN-R1_met.fits;3.36409;26502;6.87102;2.38933
20171228145612893_HFN-R1_met.fits;3.23257;26502;7.70948;0.341333
20171228145548317_HFN-R1_snap.fits;3.32762;26526.9;2.5101;0
20171228145729010_HFN-R1_met.fits;3.69204;26504.9;10.9704;0.341333
20171228145744711_HFN-R1_met.fits;3.99779;26531.2;9.04239;0.341333
20171228145648391_HFN-R1_snap.fits;3.2279;26516.6;2.69366;0
20171228145828402_HFN-R1_met.fits;3.31619;26484.4;7.08087;2.048
20171228145748466_HFN-R1_snap.fits;3.17047;26504.9;2.41367;0
20171228145942471_HFN-R1_met.fits;3.08941;26481.4;7.43394;0.170667
20171228145848541_HFN-R1_snap.fits;3.34534;26449.2;2.78003;0
20171228145959709_HFN-R1_met.fits;3.31447;26516.6;28.0308;0.341333
20171228150002781_HFN-R1_met.fits;3.32299;26485.8;32.8166;2.73067
20171228145948615_HFN-R1_snap.fits;3.99707;26478.5;2.69316;0
