# file name; noise; peak f.; mag.; duration
20171228020039602_HFN-R1_met.fits;3.50426;26481.4;9.44163;0.170667
20171228020103666_HFN-R1_met.fits;3.18846;26523.9;10.3111;0.170667
20171228020107933_HFN-R1_met.fits;3.19644;26509.3;8.61089;0.170667
20171228020125170_HFN-R1_met.fits;3.58172;26490.2;23.0785;0.341333
20171228020050525_HFN-R1_snap.fits;3.33;26493.2;3.05523;0
20171228020203570_HFN-R1_met.fits;3.20589;26477.1;10.3726;0.170667
20171228020209714_HFN-R1_met.fits;3.23431;26490.2;24.5894;0.682667
20171228020227293_HFN-R1_met.fits;3.38292;26462.4;9.99824;0.512
20171228020150599_HFN-R1_snap.fits;3.20482;26528.3;2.86396;0
20171228020248285_HFN-R1_met.fits;3.54938;26519.5;12.8562;0.170667
20171228020313202_HFN-R1_met.fits;3.15791;26472.7;7.66349;1.70667
20171228020323271_HFN-R1_met.fits;3.27416;26475.6;7.46627;0.341333
20171228020330781_HFN-R1_met.fits;3.23768;26490.2;9.72992;0.341333
20171228020250674_HFN-R1_snap.fits;3.27113;26450.7;3.37425;0
20171228020410034_HFN-R1_met.fits;2.78718;26481.4;7.87522;2.048
20171228020416861_HFN-R1_met.fits;3.533;26468.3;9.67185;0.170667
20171228020350749_HFN-R1_snap.fits;3.3581;26493.2;8.46369;0
20171228020449458_HFN-R1_met.fits;2.77533;26493.2;5.77717;0.853333
20171228020459698_HFN-R1_met.fits;3.4779;26515.1;14.383;1.36533
20171228020506183_HFN-R1_met.fits;3.52982;26509.3;7.29109;0.170667
20171228020523421_HFN-R1_met.fits;3.52917;26518.1;8.40172;0.170667
20171228020535879_HFN-R1_met.fits;2.94448;26494.6;7.59039;0.170667
20171228020450823_HFN-R1_snap.fits;3.1742;26487.3;3.26131;0
20171228020615303_HFN-R1_met.fits;3.34495;26503.4;18.9764;0.341333
20171228020631005_HFN-R1_met.fits;3.6711;26466.8;12.0521;0.170667
20171228020550898_HFN-R1_snap.fits;3.93382;26460.9;2.13425;0
20171228020711623_HFN-R1_met.fits;4.00231;26503.4;8.36341;0.170667
20171228020715207_HFN-R1_met.fits;3.69048;26485.8;17.7871;0.341333
20171228020723911_HFN-R1_met.fits;3.5417;26469.7;12.9304;0.341333
20171228020728349_HFN-R1_met.fits;3.23769;26484.4;46.8623;0.512
20171228020744733_HFN-R1_met.fits;3.25409;26516.6;10.2932;0.170667
20171228020650973_HFN-R1_snap.fits;3.18088;26534.2;3.00029;0
20171228020816989_HFN-R1_met.fits;2.9147;26499;5.94759;0.170667
20171228020823474_HFN-R1_met.fits;3.70916;26504.9;13.9228;0.170667
20171228020826034_HFN-R1_met.fits;2.9675;26509.3;9.67146;0.170667
20171228020829618_HFN-R1_met.fits;3.29525;26496.1;6.65638;0.170667
20171228020751047_HFN-R1_snap.fits;4.02419;26453.6;3.0633;0
20171228020856242_HFN-R1_met.fits;3.43397;26468.3;9.81326;0.170667
20171228020910919_HFN-R1_met.fits;3.12892;26499;9.32753;0.341333
20171228020851122_HFN-R1_snap.fits;3.17043;26497.6;4.75957;0
20171228020950685_HFN-R1_met.fits;3.73382;26496.1;15.3553;0.170667
20171228020955975_HFN-R1_met.fits;3.12554;26472.7;7.44019;0.170667
20171228021020210_HFN-R1_met.fits;2.88797;26455.1;13.8238;0.170667
20171228020951197_HFN-R1_snap.fits;3.87445;26509.3;2.19982;0
20171228021108509_HFN-R1_met.fits;3.06096;26488.8;7.85216;0.341333
20171228021117042_HFN-R1_met.fits;3.22956;26518.1;24.8671;0.341333
20171228021133767_HFN-R1_met.fits;3.24323;26488.8;6.52085;0.170667
20171228021051271_HFN-R1_snap.fits;3.35447;26478.5;2.69151;0
20171228021202610_HFN-R1_met.fits;3.49246;26487.3;12.7553;0.341333
20171228021240157_HFN-R1_met.fits;2.95639;26512.2;35.8194;0.341333
20171228021151346_HFN-R1_snap.fits;3.32985;26504.9;3.08501;0
20171228021253469_HFN-R1_met.fits;3.09639;26510.7;16.2758;0.341333
20171228021300125_HFN-R1_met.fits;3.59461;26488.8;9.31975;1.536
20171228021324189_HFN-R1_met.fits;3.19684;26515.1;10.0513;0.512
20171228021332722_HFN-R1_met.fits;3.0589;26522.5;6.94135;0.170667
20171228021337671_HFN-R1_met.fits;3.28553;26544.4;20.2018;0.341333
20171228021347570_HFN-R1_met.fits;3.1312;26494.6;7.19906;0.170667
20171228021251421_HFN-R1_snap.fits;3.20868;26532.7;2.84465;0
20171228021356615_HFN-R1_met.fits;4.05767;26512.2;8.42568;0.170667
20171228021432967_HFN-R1_met.fits;2.81162;26478.5;8.60317;0.341333
20171228021436039_HFN-R1_met.fits;3.64337;26504.9;22.9407;0.341333
20171228021443890_HFN-R1_met.fits;3.192;26502;22.4233;0.512
20171228021351495_HFN-R1_snap.fits;4.02379;26496.1;2.37381;0
20171228021455495_HFN-R1_met.fits;3.30768;26482.9;9.95288;0.170667
20171228021510173_HFN-R1_met.fits;3.01053;26499;13.0524;0.341333
20171228021523143_HFN-R1_met.fits;3.44297;26494.6;8.12593;0.170667
20171228021547378_HFN-R1_met.fits;3.64424;26460.9;7.3927;0.170667
20171228021451570_HFN-R1_snap.fits;3.25693;26526.9;2.17551;0
20171228021551645_HFN-R1_snap.fits;3.7302;26534.2;3.72449;0
20171228021653597_HFN-R1_met.fits;3.75256;26507.8;8.30647;0.170667
20171228021701277_HFN-R1_met.fits;3.57115;26487.3;11.2529;0.341333
20171228021731143_HFN-R1_met.fits;2.70174;26497.6;5.78867;0.170667
20171228021651719_HFN-R1_snap.fits;3.79465;26482.9;2.85496;0
20171228021803399_HFN-R1_met.fits;3.23831;26493.2;7.5443;0.170667
20171228021808861_HFN-R1_met.fits;3.20653;26477.1;8.35962;1.36533
20171228021818247_HFN-R1_met.fits;3.50821;26482.9;7.20828;0.170667
20171228021751794_HFN-R1_snap.fits;3.45556;26534.2;2.75541;0
20171228021851869_HFN-R1_snap.fits;3.31924;26507.8;2.76332;0
20171228021957234_HFN-R1_met.fits;3.94996;26507.8;33.5651;0.341333
20171228022003549_HFN-R1_met.fits;3.3857;26506.3;7.06671;1.36533
20171228022015154_HFN-R1_met.fits;3.47407;26493.2;13.0454;0.341333
20171228022019079_HFN-R1_met.fits;3.85378;26487.3;7.75956;1.19467
20171228022033415_HFN-R1_met.fits;3.60484;26500.5;7.71231;0.170667
20171228021951943_HFN-R1_snap.fits;3.44284;26452.1;2.91982;0
20171228022121031_HFN-R1_met.fits;2.82743;26509.3;6.01214;0.170667
20171228022131613_HFN-R1_met.fits;3.16235;26491.7;13.2809;0.341333
20171228022052018_HFN-R1_snap.fits;3.61683;26545.9;3.35844;0
20171228022150898_HFN-R1_met.fits;2.49085;26463.9;6.37651;0.341333
20171228022201821_HFN-R1_met.fits;3.9542;26477.1;10.3087;0.170667
20171228022152093_HFN-R1_snap.fits;3.23505;26460.9;2.68305;0
20171228022307869_HFN-R1_met.fits;3.59296;26499;7.96808;0.341333
20171228022340125_HFN-R1_met.fits;3.12235;26478.5;6.35579;0.170667
20171228022252167_HFN-R1_snap.fits;3.40727;26455.1;4.06273;0
20171228022350706_HFN-R1_met.fits;3.40846;26477.1;8.75157;0.170667
20171228022412381_HFN-R1_met.fits;3.3862;26477.1;7.11762;0.170667
20171228022352242_HFN-R1_snap.fits;3.85355;26529.8;2.76372;0
20171228022452487_HFN-R1_met.fits;3.65019;26482.9;7.88904;0.170667
20171228022520989_HFN-R1_met.fits;3.53101;26504.9;8.97209;2.38933
20171228022452317_HFN-R1_snap.fits;3.27074;26471.2;3.99891;0
20171228022554951_HFN-R1_met.fits;3.53417;26493.2;32.9303;0.341333
20171228022617309_HFN-R1_met.fits;3.58015;26487.3;16.7181;0.341333
20171228022552391_HFN-R1_snap.fits;3.3096;26522.5;2.58665;0
20171228022706973_HFN-R1_met.fits;3.72707;26481.4;8.20535;0.341333
20171228022712093_HFN-R1_met.fits;3.08416;26502;9.09964;0.170667
20171228022652466_HFN-R1_snap.fits;3.26047;26487.3;3.7045;0
20171228022810973_HFN-R1_met.fits;3.36068;26528.3;29.2787;1.536
20171228022815751_HFN-R1_met.fits;2.96755;26484.4;18.9712;0.170667
20171228022822578_HFN-R1_met.fits;3.11389;26459.5;8.89839;1.024
20171228022752541_HFN-R1_snap.fits;3.3074;26490.2;2.9239;0
20171228022857053_HFN-R1_met.fits;3.41407;26528.3;8.30448;0.170667
20171228022905757_HFN-R1_met.fits;2.98881;26510.7;6.45293;0.170667
20171228022920263_HFN-R1_met.fits;3.04388;26515.1;8.50464;0.170667
20171228022949106_HFN-R1_met.fits;3.20083;26503.4;6.93732;0.170667
20171228022852615_HFN-R1_snap.fits;3.80119;26496.1;3.46336;0
20171228023038770_HFN-R1_met.fits;3.72909;26458;18.6193;0.170667
20171228023047303_HFN-R1_met.fits;3.76483;26502;10.6102;0.341333
20171228022952690_HFN-R1_snap.fits;3.54968;26538.6;2.64716;0
20171228023103005_HFN-R1_met.fits;2.94488;26512.2;9.62206;0.170667
20171228023143111_HFN-R1_met.fits;3.63806;26504.9;21.056;0.341333
20171228023052765_HFN-R1_snap.fits;3.29373;26468.3;3.67334;0
20171228023155058_HFN-R1_met.fits;3.9286;26500.5;18.2568;0.170667
20171228023201373_HFN-R1_met.fits;3.20085;26482.9;6.53402;0.170667
20171228023219463_HFN-R1_met.fits;3.08456;26499;10.5019;0.341333
20171228023240626_HFN-R1_met.fits;3.14998;26468.3;6.67944;0.170667
20171228023244893_HFN-R1_met.fits;3.43334;26509.3;11.3423;0.170667
20171228023248306_HFN-R1_met.fits;4.19481;26484.4;34.2487;0.341333
20171228023152839_HFN-R1_snap.fits;3.39803;26544.4;3.05123;0
20171228023301447_HFN-R1_met.fits;4.3095;26496.1;9.90166;0.170667
20171228023313223_HFN-R1_met.fits;3.06666;26509.3;37.3487;0.341333
20171228023318002_HFN-R1_met.fits;3.12854;26474.1;18.4248;0.341333
20171228023324829_HFN-R1_met.fits;3.39231;26500.5;14.6594;0.341333
20171228023331143_HFN-R1_met.fits;3.40885;26507.8;14.7518;0.170667
20171228023252914_HFN-R1_snap.fits;2.82068;26487.3;2.50374;0
20171228023407837_HFN-R1_met.fits;3.20531;26497.6;6.69177;0.170667
20171228023420125_HFN-R1_met.fits;2.99948;26482.9;9.61459;0.170667
20171228023430706_HFN-R1_met.fits;3.49635;26490.2;9.63931;0.170667
20171228023448285_HFN-R1_met.fits;3.40901;26513.7;7.01772;0.170667
20171228023352989_HFN-R1_snap.fits;3.25555;26475.6;3.27499;0
20171228023523954_HFN-R1_met.fits;3.33223;26507.8;12.0986;2.56
20171228023547677_HFN-R1_met.fits;3.70306;26480;13.482;0.170667
20171228023453063_HFN-R1_snap.fits;3.33355;26455.1;3.06638;0
20171228023551602_HFN-R1_met.fits;3.02136;26497.6;191.813;0.682667
20171228023554503_HFN-R1_met.fits;2.56548;26482.9;5.55415;0.341333
20171228023619421_HFN-R1_met.fits;3.72436;26484.4;32.1657;0.512
20171228023636829_HFN-R1_met.fits;3.29397;26499;7.08765;0.170667
20171228023553138_HFN-R1_snap.fits;3.80063;26515.1;3.64232;0
20171228023653383_HFN-R1_met.fits;3.88157;26493.2;10.3491;0.170667
20171228023710791_HFN-R1_met.fits;3.40863;26510.7;12.8266;0.341333
20171228023740317_HFN-R1_met.fits;2.8949;26509.3;16.5425;0.170667
20171228023653213_HFN-R1_snap.fits;3.51878;26521;2.8792;0
20171228023824861_HFN-R1_met.fits;3.30946;26504.9;11.1058;1.536
20171228023838002_HFN-R1_met.fits;3.67312;26482.9;7.63442;0.170667
20171228023840050_HFN-R1_met.fits;2.85405;26499;11.2852;0.170667
20171228023753287_HFN-R1_snap.fits;3.76911;26466.8;4.25096;0
20171228023854045_HFN-R1_met.fits;2.74911;26484.4;10.18;0.341333
20171228023904455_HFN-R1_met.fits;3.18953;26484.4;14.5698;5.29067
20171228023934663_HFN-R1_met.fits;3.46361;26504.9;9.76136;0.341333
20171228023853362_HFN-R1_snap.fits;3.36004;26518.1;2.12627;0
20171228024008797_HFN-R1_met.fits;3.56413;26487.3;33.2694;0.512
20171228024019378_HFN-R1_met.fits;3.69196;26481.4;8.47987;0.170667
20171228023953437_HFN-R1_snap.fits;3.7313;26497.6;3.20655;0
20171228024102557_HFN-R1_met.fits;3.60637;26481.4;9.10471;0.170667
20171228024141810_HFN-R1_met.fits;3.5661;26507.8;12.7263;0.341333
20171228024053511_HFN-R1_snap.fits;3.51789;26541.5;2.61645;0
20171228024218845_HFN-R1_met.fits;3.20708;26521;7.32551;1.36533
20171228024222770_HFN-R1_met.fits;3.40414;26488.8;7.64929;0.170667
20171228024240690_HFN-R1_met.fits;3.05411;26494.6;16.5999;0.341333
20171228024153586_HFN-R1_snap.fits;3.52681;26538.6;3.20673;0
20171228024259293_HFN-R1_met.fits;3.45609;26484.4;7.48657;0.682667
20171228024326770_HFN-R1_met.fits;2.97167;26484.4;9.20125;0.170667
20171228024333767_HFN-R1_met.fits;3.93535;26506.3;26.9048;0.341333
20171228024253661_HFN-R1_snap.fits;3.1949;26543;2.26372;0
20171228024402269_HFN-R1_met.fits;3.6599;26500.5;10.2849;0.170667
20171228024427869_HFN-R1_met.fits;3.4895;26500.5;12.2584;0.170667
20171228024353735_HFN-R1_snap.fits;3.5174;26503.4;2.59538;0
20171228024507975_HFN-R1_met.fits;3.64264;26506.3;11.0562;0.170667
20171228024549618_HFN-R1_met.fits;3.14316;26474.1;7.24596;0.682667
20171228024453810_HFN-R1_snap.fits;3.37696;26531.2;2.62404;0
20171228024624093_HFN-R1_met.fits;2.96338;26497.6;11.1704;0.512
20171228024553885_HFN-R1_snap.fits;3.10337;26531.2;2.95193;0
20171228024651058_HFN-R1_met.fits;3.53811;26493.2;8.15157;1.536
20171228024658397_HFN-R1_met.fits;3.42779;26472.7;13.6048;0.170667
20171228024710343_HFN-R1_met.fits;3.02557;26499;10.4038;0.341333
20171228024720413_HFN-R1_met.fits;3.5043;26496.1;8.67604;0.170667
20171228024653959_HFN-R1_snap.fits;3.02009;26477.1;2.78719;0
20171228024802055_HFN-R1_met.fits;3.39149;26502;8.34714;0.170667
20171228024807858_HFN-R1_met.fits;3.27078;26471.2;13.5317;0.341333
20171228024829533_HFN-R1_met.fits;3.47795;26477.1;15.0882;0.341333
20171228024836018_HFN-R1_met.fits;3.24558;26493.2;9.50339;1.19467
20171228024846770_HFN-R1_met.fits;2.85998;26491.7;8.28586;0.682667
20171228024754034_HFN-R1_snap.fits;4.05026;26494.6;3.01498;0
20171228024857010_HFN-R1_met.fits;3.38484;26512.2;10.3727;0.170667
20171228024914247_HFN-R1_met.fits;2.95624;26491.7;6.02413;0.341333
20171228024947186_HFN-R1_met.fits;3.53956;26490.2;36.5499;0.341333
20171228024854109_HFN-R1_snap.fits;3.24849;26538.6;3.05116;0
20171228025011762_HFN-R1_met.fits;3.75503;26506.3;22.0907;0.341333
20171228025022514_HFN-R1_met.fits;3.14548;26490.2;9.44585;0.341333
20171228025038386_HFN-R1_met.fits;3.4009;26472.7;8.32549;0.341333
20171228024954183_HFN-R1_snap.fits;3.16667;26534.2;3.1236;0
20171228025117127_HFN-R1_met.fits;3.31188;26480;7.80515;0.170667
20171228025137778_HFN-R1_met.fits;3.3425;26485.8;38.5805;0.341333
20171228025149042_HFN-R1_met.fits;3.37942;26513.7;12.7722;0.170667
20171228025151602_HFN-R1_met.fits;3.01181;26488.8;8.38011;0.170667
20171228025054258_HFN-R1_snap.fits;3.45072;26459.5;2.64598;0
20171228025158429_HFN-R1_met.fits;3.53345;26509.3;67.3951;0.512
20171228025203549_HFN-R1_met.fits;3.17315;26491.7;7.94798;0.853333
20171228025212423_HFN-R1_met.fits;3.11691;26502;6.60596;0.170667
20171228025219079_HFN-R1_met.fits;3.35168;26493.2;8.30158;0.341333
20171228025154333_HFN-R1_snap.fits;3.97516;26547.4;2.48218;0
20171228025256626_HFN-R1_met.fits;3.24415;26484.4;15.7784;0.170667
20171228025333831_HFN-R1_met.fits;3.79017;26488.8;9.27125;0.170667
20171228025341853_HFN-R1_met.fits;3.1825;26510.7;13.1813;0.341333
20171228025254407_HFN-R1_snap.fits;3.40299;26523.9;2.66784;0
20171228025403869_HFN-R1_met.fits;3.1755;26494.6;11.4055;0.170667
20171228025431517_HFN-R1_met.fits;3.57449;26475.6;7.8139;1.70667
20171228025435271_HFN-R1_met.fits;3.12574;26482.9;7.90661;0.170667
20171228025354482_HFN-R1_snap.fits;3.97222;26541.5;3.27621;0
20171228025503431_HFN-R1_met.fits;3.1075;26503.4;56.5944;0.682667
20171228025518279_HFN-R1_met.fits;3.09828;26485.8;9.36645;0.512
20171228025521351_HFN-R1_met.fits;3.0733;26493.2;12.8133;0.170667
20171228025537565_HFN-R1_met.fits;3.5153;26500.5;8.33493;0.170667
20171228025454557_HFN-R1_snap.fits;3.5547;26540;3.23733;0
20171228025552754_HFN-R1_met.fits;3.38744;26488.8;7.10868;0.170667
20171228025607773_HFN-R1_met.fits;3.55693;26466.8;18.9261;1.19467
20171228025554631_HFN-R1_snap.fits;2.99103;26453.6;3.20419;0
20171228025652146_HFN-R1_met.fits;3.6808;26462.4;9.09055;0.512
20171228025701191_HFN-R1_met.fits;2.98541;26487.3;6.46626;1.024
20171228025707335_HFN-R1_met.fits;2.98526;26502;15.1933;0.512
20171228025742151_HFN-R1_met.fits;3.23337;26488.8;9.32287;0.170667
20171228025654706_HFN-R1_snap.fits;2.73413;26515.1;3.32441;0
20171228025759047_HFN-R1_met.fits;3.49393;26494.6;12.0565;0.341333
20171228025851783_HFN-R1_met.fits;3.65678;26494.6;7.98645;0.170667
20171228025754781_HFN-R1_snap.fits;3.22997;26463.9;2.73849;0
20171228025856050_HFN-R1_met.fits;2.94926;26493.2;6.23847;0.170667
20171228025908167_HFN-R1_met.fits;3.01515;26493.2;6.61537;0.682667
20171228025920455_HFN-R1_met.fits;3.57248;26475.6;7.33549;0.341333
20171228025925234_HFN-R1_met.fits;2.98389;26491.7;32.1258;0.341333
20171228025854855_HFN-R1_snap.fits;3.42629;26487.3;3.25913;0
20171228030015410_HFN-R1_met.fits;3.10355;26490.2;6.4203;0.341333
20171228025954930_HFN-R1_snap.fits;3.63373;26547.4;3.42298;0
