# file name; noise; peak f.; mag.; duration
20171228070029917_HFN-R1_met.fits;3.60374;26480;15.1002;2.38933
20171228070038279_HFN-R1_met.fits;3.21792;26496.1;24.7831;0.512
20171228070057565_HFN-R1_met.fits;4.1733;26499;10.5109;0.170667
20171228070012850_HFN-R1_snap.fits;3.35512;26462.4;2.76799;0
20171228070122141_HFN-R1_met.fits;4.41235;26493.2;13.0233;1.70667
20171228070128114_HFN-R1_met.fits;4.07396;26493.2;15.1593;0.170667
20171228070147058_HFN-R1_met.fits;3.83843;26478.5;8.05564;0.170667
20171228070154397_HFN-R1_met.fits;3.70718;26484.4;16.9902;1.36533
20171228070205319_HFN-R1_met.fits;3.30946;26496.1;8.58946;0.170667
20171228070112925_HFN-R1_snap.fits;3.38056;26547.4;3.19453;0
20171228070211293_HFN-R1_met.fits;3.34393;26512.2;7.01192;0.341333
20171228070218631_HFN-R1_met.fits;3.39931;26507.8;7.86392;2.21867
20171228070223410_HFN-R1_met.fits;3.18785;26497.6;8.80829;0.170667
20171228070242183_HFN-R1_met.fits;4.19572;26491.7;9.97905;3.24267
20171228070212999_HFN-R1_snap.fits;3.90129;26466.8;3.64144;0
20171228070324509_HFN-R1_met.fits;4.09562;26490.2;16.3722;0.170667
20171228070406834_HFN-R1_met.fits;3.39673;26496.1;9.44246;0.341333
20171228070313074_HFN-R1_snap.fits;3.46375;26523.9;2.83731;0
20171228070426802_HFN-R1_met.fits;3.86;26491.7;15.57;0.341333
20171228070433287_HFN-R1_met.fits;2.89016;26490.2;6.07654;1.87733
20171228070447623_HFN-R1_met.fits;2.83563;26506.3;8.30485;0.170667
20171228070458887_HFN-R1_met.fits;3.81011;26494.6;10.5359;0.170667
20171228070413149_HFN-R1_snap.fits;4.47627;26513.7;4.11105;0
20171228070524999_HFN-R1_met.fits;3.90481;26494.6;16.3691;0.682667
20171228070556914_HFN-R1_met.fits;3.9863;26496.1;10.3122;0.341333
20171228070606471_HFN-R1_met.fits;3.83211;26496.1;10.3778;0.341333
20171228070513223_HFN-R1_snap.fits;3.36033;26487.3;3.62274;0
20171228070623197_HFN-R1_met.fits;3.68867;26503.4;21.1776;1.70667
20171228070638045_HFN-R1_met.fits;3.22891;26496.1;9.96893;0.512
20171228070613298_HFN-R1_snap.fits;3.84432;26488.8;4.03656;0
20171228070716786_HFN-R1_met.fits;4.63813;26502;12.8266;0.170667
20171228070723954_HFN-R1_met.fits;3.99383;26490.2;29.4147;0.341333
20171228070738290_HFN-R1_met.fits;3.43469;26499;9.37698;1.024
20171228070741874_HFN-R1_met.fits;3.3853;26502;7.73922;1.536
20171228070749725_HFN-R1_met.fits;4.1352;26490.2;16.4189;0.341333
20171228070713373_HFN-R1_snap.fits;3.86122;26538.6;3.31416;0
20171228070819762_HFN-R1_met.fits;5.36048;26506.3;20.4865;0.341333
20171228070849799_HFN-R1_met.fits;3.79913;26509.3;10.6987;0.512
20171228070813447_HFN-R1_snap.fits;3.82344;26460.9;4.01688;0
20171228070938951_HFN-R1_met.fits;4.54895;26503.4;9.61328;0.170667
20171228070942535_HFN-R1_met.fits;4.00786;26504.9;9.81473;0.170667
20171228070913522_HFN-R1_snap.fits;3.75644;26453.6;3.2857;0
20171228071016498_HFN-R1_met.fits;4.46399;26494.6;12.9917;0.341333
20171228071056605_HFN-R1_met.fits;4.32243;26503.4;8.72467;0.170667
20171228071013597_HFN-R1_snap.fits;4.16396;26509.3;3.93828;0
20171228071120669_HFN-R1_met.fits;3.99276;26512.2;23.5826;0.170667
20171228071130567_HFN-R1_met.fits;4.51655;26506.3;19.5805;0.170667
20171228071113671_HFN-R1_snap.fits;4.73228;26529.8;4.37178;0
20171228071246514_HFN-R1_met.fits;3.86445;26504.9;14.0846;0.682667
20171228071213746_HFN-R1_snap.fits;4.67418;26547.4;4.05313;0
20171228071314503_HFN-R1_met.fits;3.73287;26500.5;25.3261;0.341333
20171228071316893_HFN-R1_met.fits;3.94634;26494.6;8.64113;0.170667
20171228071332253_HFN-R1_met.fits;3.69826;26472.7;11.062;0.170667
20171228071402290_HFN-R1_met.fits;4.07002;26484.4;22.6779;0.512
20171228071313821_HFN-R1_snap.fits;3.83895;26500.5;3.93452;0
20171228071425330_HFN-R1_met.fits;3.76471;26485.8;9.88653;0.170667
20171228071439495_HFN-R1_met.fits;3.83574;26494.6;8.84809;0.341333
20171228071445981_HFN-R1_met.fits;4.446;26521;11.3944;0.341333
20171228071509191_HFN-R1_met.fits;3.769;26504.9;11.1554;0.341333
20171228071413895_HFN-R1_snap.fits;3.68433;26535.6;3.39198;0
20171228071539229_HFN-R1_met.fits;4.2137;26494.6;13.0916;0.341333
20171228071549981_HFN-R1_met.fits;4.09002;26503.4;10.5099;0.853333
20171228071513970_HFN-R1_snap.fits;3.8201;26459.5;3.42914;0
20171228071625138_HFN-R1_met.fits;3.82415;26503.4;10.8158;2.56
20171228071630770_HFN-R1_met.fits;4.22896;26499;8.95847;0.170667
20171228071646301_HFN-R1_met.fits;3.70905;26509.3;10.0724;0.170667
20171228071700125_HFN-R1_met.fits;3.38377;26516.6;13.4413;0.341333
20171228071703026_HFN-R1_met.fits;4.21735;26503.4;14.4072;1.87733
20171228071711559_HFN-R1_met.fits;3.55505;26499;8.51941;0.170667
20171228071614045_HFN-R1_snap.fits;3.82161;26484.4;2.7573;0
20171228071739890_HFN-R1_met.fits;3.41781;26502;32.8906;0.682667
20171228071714119_HFN-R1_snap.fits;2.98329;26478.5;3.84959;0
20171228071828359_HFN-R1_met.fits;3.75604;26510.7;7.69703;0.853333
20171228071831431_HFN-R1_met.fits;4.29441;26506.3;15.8348;0.170667
20171228071845255_HFN-R1_met.fits;3.47324;26493.2;9.0231;0.170667
20171228071814194_HFN-R1_snap.fits;3.64864;26538.6;3.62474;0
20171228071915975_HFN-R1_met.fits;3.69754;26499;7.58131;1.87733
20171228071935602_HFN-R1_met.fits;3.65525;26502;7.52742;0.170667
20171228071939186_HFN-R1_met.fits;3.8659;26500.5;12.33;0.170667
20171228071947549_HFN-R1_met.fits;3.56549;26547.4;24.404;1.36533
20171228071953693_HFN-R1_met.fits;3.99291;26522.5;10.574;0.170667
20171228071957959_HFN-R1_met.fits;3.72178;26480;58.8021;0.853333
20171228072000861_HFN-R1_met.fits;3.42623;26512.2;14.6708;0.341333
20171228071914269_HFN-R1_snap.fits;4.12473;26493.2;3.29372;0
20171228072016562_HFN-R1_met.fits;4.14799;26507.8;18.7993;0.512
20171228072029021_HFN-R1_met.fits;3.74992;26504.9;11.474;0.341333
20171228072032946_HFN-R1_met.fits;3.68869;26519.5;10.6681;1.19467
20171228072054791_HFN-R1_met.fits;3.93495;26504.9;8.59641;0.170667
20171228072108615_HFN-R1_met.fits;4.16168;26502;13.0431;0.512
20171228072014343_HFN-R1_snap.fits;3.80337;26540;2.54145;0
20171228072122781_HFN-R1_met.fits;3.74607;26515.1;20.9984;0.170667
20171228072124829_HFN-R1_met.fits;4.13019;26509.3;16.1291;0.170667
20171228072131314_HFN-R1_met.fits;4.37927;26502;39.4913;0.341333
20171228072204594_HFN-R1_met.fits;3.66086;26503.4;8.25298;0.341333
20171228072114418_HFN-R1_snap.fits;4.42308;26531.2;2.30438;0
20171228072216199_HFN-R1_met.fits;3.54176;26491.7;7.10215;0.170667
20171228072230023_HFN-R1_met.fits;3.7142;26504.9;22.1272;0.170667
20171228072239751_HFN-R1_met.fits;3.7669;26500.5;18.0901;0.512
20171228072251186_HFN-R1_met.fits;3.79127;26504.9;7.91831;0.170667
20171228072255453_HFN-R1_met.fits;4.51847;26499;10.1789;0.341333
20171228072303133_HFN-R1_met.fits;3.49939;26491.7;7.4942;0.512
20171228072214493_HFN-R1_snap.fits;2.93226;26481.4;4.10183;0
20171228072328221_HFN-R1_met.fits;3.21542;26488.8;6.496;3.584
20171228072411058_HFN-R1_met.fits;3.82536;26487.3;10.0528;0.512
20171228072314567_HFN-R1_snap.fits;3.24886;26480;3.06438;0
20171228072436146_HFN-R1_met.fits;3.5381;26496.1;42.0462;0.341333
20171228072438365_HFN-R1_met.fits;3.27238;26515.1;12.9035;0.170667
20171228072454407_HFN-R1_met.fits;3.54312;26502;8.85412;0.853333
20171228072457821_HFN-R1_met.fits;3.33037;26496.1;6.7355;0.170667
20171228072501575_HFN-R1_met.fits;3.36767;26504.9;11.2412;0.170667
20171228072508914_HFN-R1_met.fits;3.2563;26512.2;10.0966;0.341333
20171228072414642_HFN-R1_snap.fits;3.17465;26480;3.96291;0
20171228072513863_HFN-R1_met.fits;4.11302;26499;11.4015;1.536
20171228072525298_HFN-R1_met.fits;3.89242;26538.6;15.6808;0.682667
20171228072556530_HFN-R1_met.fits;2.95148;26481.4;6.9325;0.170667
20171228072602845_HFN-R1_met.fits;3.26963;26503.4;13.8448;0.341333
20171228072514717_HFN-R1_snap.fits;3.32568;26500.5;3.35526;0
20171228072625885_HFN-R1_met.fits;3.74839;26493.2;34.7443;0.512
20171228072643122_HFN-R1_met.fits;3.8144;26503.4;65.6284;0.341333
20171228072654045_HFN-R1_met.fits;3.79008;26506.3;8.0466;0.512
20171228072703431_HFN-R1_met.fits;3.37459;26509.3;8.6082;0.170667
20171228072614791_HFN-R1_snap.fits;3.41774;26506.3;4.63525;0
20171228072731079_HFN-R1_met.fits;3.77829;26500.5;7.84488;0.170667
20171228072754802_HFN-R1_met.fits;3.6202;26475.6;11.0884;0.853333
20171228072714866_HFN-R1_snap.fits;3.1834;26488.8;3.47329;0
20171228072818695_HFN-R1_met.fits;2.94981;26478.5;8.04912;0.341333
20171228072824157_HFN-R1_met.fits;3.69042;26513.7;7.60168;0.170667
20171228072900850_HFN-R1_met.fits;3.56232;26488.8;18.8416;1.70667
20171228072904946_HFN-R1_met.fits;3.62097;26513.7;7.27522;0.170667
20171228072814941_HFN-R1_snap.fits;3.79472;26475.6;2.97344;0
20171228072919794_HFN-R1_met.fits;3.67995;26522.5;7.42613;0.682667
20171228072945565_HFN-R1_met.fits;3.53159;26504.9;7.16025;0.341333
20171228072952391_HFN-R1_met.fits;3.63989;26491.7;10.0336;0.170667
20171228073000242_HFN-R1_met.fits;3.79271;26496.1;30.4754;0.341333
20171228073006557_HFN-R1_met.fits;3.6026;26499;8.57555;0.170667
20171228073010653_HFN-R1_met.fits;3.07122;26478.5;6.4032;0.170667
20171228072915015_HFN-R1_snap.fits;3.73936;26484.4;3.18271;0
20171228073025159_HFN-R1_met.fits;4.07314;26506.3;22.3048;0.341333
20171228073044615_HFN-R1_met.fits;2.87855;26493.2;7.19083;0.341333
20171228073105095_HFN-R1_met.fits;3.59371;26466.8;10.0797;0.170667
20171228073015090_HFN-R1_snap.fits;3.44995;26512.2;3.36111;0
20171228073138717_HFN-R1_met.fits;3.51233;26509.3;15.8063;0.170667
20171228073142813_HFN-R1_met.fits;3.8799;26490.2;11.9634;0.170667
20171228073150834_HFN-R1_met.fits;3.47692;26515.1;7.57797;0.512
20171228073211997_HFN-R1_met.fits;4.04311;26499;10.6832;0.341333
20171228073115165_HFN-R1_snap.fits;3.94302;26525.4;3.64589;0
20171228073252615_HFN-R1_met.fits;2.91887;26499;34.6827;0.341333
20171228073310365_HFN-R1_met.fits;3.45369;26490.2;10.8665;0.170667
20171228073215239_HFN-R1_snap.fits;3.45984;26478.5;3.88499;0
20171228073328114_HFN-R1_met.fits;3.31186;26493.2;7.29276;0.170667
20171228073346375_HFN-R1_met.fits;3.47387;26494.6;8.59773;0.341333
20171228073403613_HFN-R1_met.fits;4.57517;26502;9.36894;0.170667
20171228073315314_HFN-R1_snap.fits;3.12518;26497.6;6.23394;0
20171228073413170_HFN-R1_met.fits;3.54138;26491.7;7.58387;0.170667
20171228073434845_HFN-R1_met.fits;3.36042;26494.6;7.55566;2.90133
20171228073439794_HFN-R1_met.fits;3.78035;26496.1;37.1521;0.682667
20171228073445426_HFN-R1_met.fits;3.3511;26507.8;8.21931;0.170667
20171228073452423_HFN-R1_met.fits;3.2812;26499;11.949;0.170667
20171228073415389_HFN-R1_snap.fits;3.27397;26456.5;2.94854;0
20171228073604274_HFN-R1_met.fits;3.32574;26504.9;9.83029;0.853333
20171228073515463_HFN-R1_snap.fits;3.23116;26491.7;3.07021;0
20171228073628167_HFN-R1_met.fits;3.67088;26502;110.307;0.341333
20171228073650866_HFN-R1_met.fits;3.0898;26481.4;12.5993;2.21867
20171228073615538_HFN-R1_snap.fits;3.52932;26547.4;3.63834;0
20171228073723463_HFN-R1_met.fits;4.06696;26494.6;9.14511;0.512
20171228073727901_HFN-R1_met.fits;3.22626;26503.4;17.0817;0.170667
20171228073715613_HFN-R1_snap.fits;3.6238;26513.7;3.8989;0
20171228073828317_HFN-R1_met.fits;3.33047;26487.3;27.0074;0.341333
20171228073833437_HFN-R1_met.fits;3.78974;26510.7;7.73372;0.341333
20171228073842311_HFN-R1_met.fits;3.97096;26515.1;14.0841;0.170667
20171228073815687_HFN-R1_snap.fits;3.71561;26515.1;2.98354;0
20171228073920199_HFN-R1_met.fits;2.51258;26510.7;10.5732;2.21867
20171228073924637_HFN-R1_met.fits;3.42935;26504.9;7.84909;0.341333
20171228073927197_HFN-R1_met.fits;3.30836;26490.2;27.4996;0.512
20171228073929757_HFN-R1_met.fits;3.47123;26497.6;11.9379;0.341333
20171228073944946_HFN-R1_met.fits;3.79831;26482.9;12.3579;1.536
20171228073949554_HFN-R1_met.fits;3.4326;26504.9;16.8942;1.536
20171228074007986_HFN-R1_met.fits;3.35031;26491.7;7.42436;1.70667
20171228073915762_HFN-R1_snap.fits;2.90066;26450.7;3.20429;0
20171228074016690_HFN-R1_met.fits;3.20133;26496.1;12.3907;0.170667
20171228074028295_HFN-R1_met.fits;3.6166;26496.1;9.13238;0.341333
20171228074037341_HFN-R1_met.fits;3.50901;26487.3;13.222;0.682667
20171228074057991_HFN-R1_met.fits;3.31372;26512.2;14.2767;0.512
20171228074015837_HFN-R1_snap.fits;3.71737;26545.9;3.35934;0
20171228074116253_HFN-R1_met.fits;3.31374;26499;10.0863;0.341333
20171228074146461_HFN-R1_met.fits;2.81109;26506.3;10.2428;0.170667
20171228074150215_HFN-R1_met.fits;3.5293;26518.1;14.4058;1.024
20171228074159602_HFN-R1_met.fits;3.67534;26500.5;12.7896;0.170667
20171228074205405_HFN-R1_met.fits;3.1913;26513.7;8.14535;0.512
20171228074115911_HFN-R1_snap.fits;3.39824;26497.6;69.0296;0
20171228074213597_HFN-R1_met.fits;3.20267;26496.1;10.491;2.56
20171228074303602_HFN-R1_met.fits;3.49274;26469.7;10.0639;0.170667
20171228074215986_HFN-R1_snap.fits;3.12342;26547.4;2.75026;0
20171228074319645_HFN-R1_met.fits;3.45607;26529.8;10.4238;0.341333
20171228074351559_HFN-R1_met.fits;3.28811;26502;9.56977;0.170667
20171228074411357_HFN-R1_met.fits;3.78468;26502;13.8081;1.36533
20171228074316061_HFN-R1_snap.fits;3.63427;26455.1;2.94266;0
20171228074417501_HFN-R1_met.fits;3.55291;26488.8;10.7026;0.170667
20171228074429618_HFN-R1_met.fits;3.39703;26491.7;10.0099;0.170667
20171228074431666_HFN-R1_met.fits;3.21942;26506.3;27.9584;0.341333
20171228074449927_HFN-R1_met.fits;3.72515;26500.5;8.42933;0.170667
20171228074505629_HFN-R1_met.fits;3.59389;26506.3;8.55871;0.512
20171228074416135_HFN-R1_snap.fits;3.76507;26544.4;2.53393;0
20171228074521671_HFN-R1_met.fits;3.10569;26496.1;10.879;0.170667
20171228074523719_HFN-R1_met.fits;4.38585;26504.9;9.87971;0.170667
20171228074527986_HFN-R1_met.fits;3.27663;26496.1;8.46949;0.170667
20171228074555975_HFN-R1_met.fits;3.50104;26491.7;7.2288;0.170667
20171228074516210_HFN-R1_snap.fits;3.27308;26518.1;3.32289;0
20171228074705437_HFN-R1_met.fits;3.45319;26497.6;7.1445;0.170667
20171228074616285_HFN-R1_snap.fits;3.65649;26455.1;2.94701;0
20171228074735815_HFN-R1_met.fits;3.34218;26488.8;10.5843;0.341333
20171228074740765_HFN-R1_met.fits;4.09052;26506.3;86.6758;0.512
20171228074745373_HFN-R1_met.fits;3.36296;26497.6;21.373;0.341333
20171228074801586_HFN-R1_met.fits;3.65494;26488.8;23.6355;1.87733
20171228074808413_HFN-R1_met.fits;2.73175;26496.1;8.19949;0.170667
20171228074716359_HFN-R1_snap.fits;4.02573;26506.3;2.98141;0
20171228074818482_HFN-R1_met.fits;4.59366;26516.6;85.4865;4.608
20171228074837938_HFN-R1_met.fits;3.38266;26488.8;27.391;0.512
20171228074852274_HFN-R1_met.fits;3.60967;26493.2;19.0533;0.341333
20171228074855005_HFN-R1_met.fits;3.68245;26493.2;14.1703;1.536
20171228074904562_HFN-R1_met.fits;4.489;26493.2;9.01039;0.170667
20171228074816434_HFN-R1_snap.fits;3.66718;26496.1;2.66075;0
20171228074914973_HFN-R1_met.fits;3.2635;26500.5;9.25548;0.170667
20171228074941938_HFN-R1_met.fits;3.57894;26499;22.7672;0.341333
20171228074916509_HFN-R1_snap.fits;3.43299;26472.7;3.29268;0
20171228075019485_HFN-R1_met.fits;3.5734;26477.1;15.8709;3.75467
20171228075033479_HFN-R1_met.fits;3.19719;26506.3;11.0559;0.512
20171228075039282_HFN-R1_met.fits;3.36974;26482.9;13.9221;0.341333
20171228075016583_HFN-R1_snap.fits;3.55325;26477.1;2.97865;0
20171228075149938_HFN-R1_met.fits;3.86331;26500.5;10.1853;0.170667
20171228075153522_HFN-R1_met.fits;3.42375;26510.7;12.5928;0.170667
20171228075200007_HFN-R1_met.fits;3.41468;26504.9;7.10471;0.170667
20171228075207687_HFN-R1_met.fits;3.58877;26502;11.4218;0.170667
20171228075116658_HFN-R1_snap.fits;3.53674;26515.1;2.97153;0
20171228075214002_HFN-R1_met.fits;3.10448;26521;7.23882;1.36533
20171228075222365_HFN-R1_met.fits;3.56219;26499;15.9551;0.170667
20171228075233458_HFN-R1_met.fits;3.79552;26493.2;10.4848;0.512
20171228075308957_HFN-R1_met.fits;2.99048;26512.2;8.81326;0.853333
20171228075216733_HFN-R1_snap.fits;3.26848;26510.7;3.26873;0
20171228075314589_HFN-R1_met.fits;3.34023;26503.4;7.29036;0.170667
20171228075340359_HFN-R1_met.fits;3.63411;26499;16.0335;0.341333
20171228075356914_HFN-R1_met.fits;4.24185;26507.8;13.9496;0.341333
20171228075404765_HFN-R1_met.fits;3.66965;26496.1;7.44054;0.170667
20171228075316807_HFN-R1_snap.fits;3.72996;26502;3.58106;0
20171228075441629_HFN-R1_met.fits;3.79643;26472.7;22.6524;0.341333
20171228075454941_HFN-R1_met.fits;3.1576;26519.5;9.23545;0.170667
20171228075501426_HFN-R1_met.fits;4.01941;26526.9;34.2646;1.87733
20171228075505181_HFN-R1_met.fits;3.31037;26491.7;8.85864;0.170667
20171228075416882_HFN-R1_snap.fits;3.32991;26494.6;3.69559;0
20171228075521565_HFN-R1_met.fits;3.62613;26488.8;9.92704;0.341333
20171228075544946_HFN-R1_met.fits;3.53172;26499;14.3795;0.512
20171228075553479_HFN-R1_met.fits;4.12774;26503.4;40.9353;0.341333
20171228075607645_HFN-R1_met.fits;3.84364;26471.2;18.7141;0.341333
20171228075516957_HFN-R1_snap.fits;4.15461;26506.3;2.52858;0
20171228075619250_HFN-R1_met.fits;3.95581;26494.6;9.44728;0.341333
20171228075712327_HFN-R1_met.fits;3.2041;26499;6.93213;0.170667
20171228075617031_HFN-R1_snap.fits;3.61857;26455.1;3.27635;0
20171228075727687_HFN-R1_met.fits;3.574;26502;26.2811;0.682667
20171228075731271_HFN-R1_met.fits;2.77761;26493.2;8.59738;0.512
20171228075736562_HFN-R1_met.fits;3.27507;26515.1;10.4045;10.24
20171228075800455_HFN-R1_met.fits;2.94889;26490.2;7.09176;0.170667
20171228075808989_HFN-R1_met.fits;3.85333;26497.6;17.7509;0.341333
20171228075717106_HFN-R1_snap.fits;3.00226;26512.2;3.10371;0
20171228075827933_HFN-R1_met.fits;4.06131;26515.1;8.48288;0.341333
20171228075833394_HFN-R1_met.fits;3.19656;26487.3;7.4148;0.341333
20171228075836295_HFN-R1_met.fits;3.30986;26500.5;10.1162;0.170667
20171228075857117_HFN-R1_met.fits;3.72602;26509.3;8.92506;0.512
20171228075906333_HFN-R1_met.fits;3.42635;26507.8;15.9996;1.19467
20171228075817181_HFN-R1_snap.fits;3.92473;26490.2;3.47323;0
20171228075919815_HFN-R1_met.fits;3.5654;26497.6;10.1435;0.341333
20171228075928861_HFN-R1_met.fits;2.83995;26518.1;95.9767;0.512
20171228075917255_HFN-R1_snap.fits;3.6331;26474.1;2.98947;0
