# file name; noise; peak f.; mag.; duration
20171228010028295_HFN-R1_met.fits;2.68316;26490.2;5.84204;0.170667
20171228010106695_HFN-R1_met.fits;3.82831;26499;7.73768;0.170667
20171228010117959_HFN-R1_met.fits;3.0766;26484.4;7.30166;0.341333
20171228010046045_HFN-R1_snap.fits;3.02439;26450.7;3.14553;0
20171228010159773_HFN-R1_met.fits;3.35163;26469.7;10.0666;0.341333
20171228010204039_HFN-R1_met.fits;3.1136;26485.8;6.41727;0.170667
20171228010241074_HFN-R1_met.fits;3.36984;26521;10.337;0.853333
20171228010146119_HFN-R1_snap.fits;4.04208;26526.9;3.34367;0
20171228010258141_HFN-R1_met.fits;3.56798;26504.9;12.3452;0.341333
20171228010307698_HFN-R1_met.fits;3.2616;26500.5;16.8676;2.38933
20171228010336370_HFN-R1_met.fits;3.89891;26506.3;10.0027;0.170667
20171228010246194_HFN-R1_snap.fits;3.39;26490.2;3.4679;0
20171228010407602_HFN-R1_met.fits;3.86097;26522.5;7.94703;0.170667
20171228010427911_HFN-R1_met.fits;3.29659;26502;13.7132;0.170667
20171228010432007_HFN-R1_met.fits;3.18936;26480;7.51501;0.170667
20171228010346269_HFN-R1_snap.fits;3.12673;26544.4;3.46228;0
20171228010521671_HFN-R1_met.fits;3.36932;26481.4;10.2013;0.170667
20171228010531058_HFN-R1_met.fits;3.06314;26488.8;6.66365;1.024
20171228010540615_HFN-R1_met.fits;2.80137;26484.4;5.82208;0.170667
20171228010446343_HFN-R1_snap.fits;3.83918;26465.3;2.96438;0
20171228010552391_HFN-R1_met.fits;3.37097;26506.3;15.132;1.19467
20171228010619869_HFN-R1_met.fits;3.5223;26500.5;7.93224;0.341333
20171228010546418_HFN-R1_snap.fits;3.46651;26538.6;3.90083;0
20171228010645298_HFN-R1_met.fits;3.19519;26484.4;8.09302;0.170667
20171228010704071_HFN-R1_met.fits;3.6154;26480;29.9767;1.70667
20171228010725234_HFN-R1_met.fits;3.03522;26475.6;11.2652;0.512
20171228010728989_HFN-R1_met.fits;3.42303;26547.4;7.26329;1.024
20171228010646493_HFN-R1_snap.fits;3.5379;26506.3;3.43977;0
20171228010808754_HFN-R1_met.fits;2.76482;26475.6;9.57767;0.341333
20171228010837938_HFN-R1_met.fits;3.2577;26493.2;7.71522;0.170667
20171228010841181_HFN-R1_met.fits;3.75166;26516.6;7.59219;0.170667
20171228010746567_HFN-R1_snap.fits;3.49021;26509.3;3.40208;0
20171228010911218_HFN-R1_met.fits;3.35987;26491.7;34.1168;0.341333
20171228010846642_HFN-R1_snap.fits;3.738;26522.5;2.81201;0
20171228010953714_HFN-R1_met.fits;2.98977;26491.7;9.50577;0.341333
20171228011013170_HFN-R1_met.fits;3.3686;26504.9;8.76126;0.341333
20171228011029895_HFN-R1_met.fits;4.09768;26477.1;10.4049;0.341333
20171228010946717_HFN-R1_snap.fits;3.6984;26487.3;2.82654;0
20171228011105394_HFN-R1_met.fits;3.10974;26504.9;10.3041;2.048
20171228011046791_HFN-R1_snap.fits;3.61364;26543;3.44019;0
20171228011146866_HFN-R1_snap.fits;3.55747;26502;3.78366;0
20171228011305373_HFN-R1_met.fits;3.06263;26491.7;6.41331;0.341333
20171228011246941_HFN-R1_snap.fits;4.22121;26460.9;3.66144;0
20171228011347186_HFN-R1_met.fits;3.59958;26475.6;14.7673;0.341333
20171228011347015_HFN-R1_snap.fits;4.34937;26485.8;2.84503;0
20171228011453746_HFN-R1_met.fits;3.61517;26507.8;9.33189;0.341333
20171228011504669_HFN-R1_met.fits;3.15385;26487.3;11.4933;0.170667
20171228011519517_HFN-R1_met.fits;3.6576;26506.3;7.46391;0.512
20171228011447090_HFN-R1_snap.fits;4.21427;26512.2;2.75272;0
20171228011549213_HFN-R1_met.fits;3.08841;26493.2;9.73566;0.170667
20171228011606962_HFN-R1_met.fits;3.47389;26484.4;12.1975;0.170667
20171228011617031_HFN-R1_met.fits;2.55704;26485.8;9.49222;0.341333
20171228011633757_HFN-R1_met.fits;2.38524;26485.8;5.59857;0.512
20171228011642290_HFN-R1_met.fits;3.66991;26507.8;7.36747;0.170667
20171228011547165_HFN-R1_snap.fits;3.31033;26449.2;2.99558;0
20171228011716082_HFN-R1_met.fits;3.67762;26481.4;12.982;1.70667
20171228011722226_HFN-R1_met.fits;4.19211;26504.9;9.9516;0.341333
20171228011725639_HFN-R1_met.fits;3.35532;26478.5;13.5417;0.170667
20171228011731783_HFN-R1_met.fits;3.28019;26510.7;6.67622;0.170667
20171228011735026_HFN-R1_met.fits;3.50625;26504.9;12.6815;0.341333
20171228011647239_HFN-R1_snap.fits;2.96839;26496.1;2.64451;0
20171228011752946_HFN-R1_met.fits;3.99817;26485.8;19.1342;0.512
20171228011759773_HFN-R1_met.fits;3.17405;26491.7;7.25559;0.512
20171228011808989_HFN-R1_met.fits;3.41292;26484.4;8.23263;0.170667
20171228011842269_HFN-R1_met.fits;3.67039;26500.5;11.7056;0.170667
20171228011747314_HFN-R1_snap.fits;3.26534;26543;2.83199;0
20171228011923741_HFN-R1_met.fits;3.05508;26525.4;14.8594;0.170667
20171228011930055_HFN-R1_met.fits;3.31632;26506.3;7.10508;0.170667
20171228011847389_HFN-R1_snap.fits;3.6837;26541.5;2.7229;0
20171228012006066_HFN-R1_met.fits;3.75627;26493.2;13.4999;0.341333
20171228012013234_HFN-R1_met.fits;3.73697;26497.6;8.33641;0.341333
20171228012043442_HFN-R1_met.fits;4.05622;26516.6;18.287;0.341333
20171228011947463_HFN-R1_snap.fits;4.12679;26543;2.9707;0
20171228012142834_HFN-R1_met.fits;3.70841;26529.8;8.72937;0.341333
20171228012047538_HFN-R1_snap.fits;4.04216;26504.9;3.09504;0
20171228012156317_HFN-R1_met.fits;3.31299;26503.4;8.66414;2.38933
20171228012214749_HFN-R1_met.fits;3.32168;26507.8;28.3801;0.341333
20171228012233863_HFN-R1_met.fits;3.19123;26472.7;6.87016;0.170667
20171228012147613_HFN-R1_snap.fits;3.02665;26502;3.49328;0
20171228012250589_HFN-R1_met.fits;3.55553;26500.5;32.4128;1.87733
20171228012310898_HFN-R1_met.fits;3.70554;26481.4;21.8263;0.512
20171228012316701_HFN-R1_met.fits;3.13504;26488.8;6.51562;0.170667
20171228012319602_HFN-R1_met.fits;3.20435;26493.2;23.0812;0.341333
20171228012328989_HFN-R1_met.fits;3.39513;26488.8;12.3753;0.170667
20171228012247687_HFN-R1_snap.fits;3.42096;26518.1;2.58159;0
20171228012434695_HFN-R1_met.fits;3.31748;26472.7;16.8298;0.341333
20171228012347762_HFN-R1_snap.fits;2.79487;26497.6;3.58075;0
20171228012452445_HFN-R1_met.fits;3.55458;26490.2;7.76357;0.170667
20171228012545181_HFN-R1_met.fits;3.60857;26503.4;7.36943;0.170667
20171228012447837_HFN-R1_snap.fits;3.49177;26504.9;3.07983;0
20171228012609586_HFN-R1_met.fits;3.23768;26474.1;20.7395;1.36533
20171228012547911_HFN-R1_snap.fits;2.91224;26532.7;3.66055;0
20171228012647986_HFN-R1_snap.fits;3.3851;26481.4;3.81617;0
20171228012811271_HFN-R1_met.fits;3.58045;26490.2;7.80506;0.170667
20171228012843015_HFN-R1_met.fits;2.99308;26474.1;7.57553;0.341333
20171228012748061_HFN-R1_snap.fits;3.38768;26506.3;2.52521;0
20171228012851719_HFN-R1_met.fits;3.13183;26510.7;8.51608;0.170667
20171228012855474_HFN-R1_met.fits;3.27114;26487.3;8.88118;0.170667
20171228012901789_HFN-R1_met.fits;4.03208;26484.4;19.759;0.512
20171228012915954_HFN-R1_met.fits;3.12421;26532.7;12.1665;0.341333
20171228012922269_HFN-R1_met.fits;3.09073;26503.4;6.38503;0.170667
20171228012925170_HFN-R1_met.fits;3.5596;26522.5;7.85239;2.21867
20171228012937458_HFN-R1_met.fits;3.17781;26519.5;9.37461;0.170667
20171228012939506_HFN-R1_met.fits;3.01918;26487.3;9.52032;0.341333
20171228012848135_HFN-R1_snap.fits;3.18021;26485.8;3.37212;0
20171228012952306_HFN-R1_met.fits;3.32426;26515.1;15.0569;0.341333
20171228012957255_HFN-R1_met.fits;3.72958;26499;38.6735;0.512
20171228013010567_HFN-R1_met.fits;3.02371;26499;11.8578;0.341333
20171228013039922_HFN-R1_met.fits;3.41998;26490.2;7.14189;0.170667
20171228012948210_HFN-R1_snap.fits;3.40295;26488.8;3.35224;0
20171228013101597_HFN-R1_met.fits;3.41961;26471.2;16.8774;0.341333
20171228013048285_HFN-R1_snap.fits;2.73802;26538.6;3.49682;0
20171228013235634_HFN-R1_met.fits;3.09094;26523.9;16.4183;0.512
20171228013241949_HFN-R1_met.fits;3.07597;26482.9;9.06476;1.19467
20171228013148359_HFN-R1_snap.fits;3.5397;26460.9;3.03805;0
20171228013302941_HFN-R1_met.fits;3.12133;26493.2;14.5625;0.512
20171228013324445_HFN-R1_met.fits;3.20964;26504.9;8.37292;0.170667
20171228013248434_HFN-R1_snap.fits;3.50378;26500.5;2.18717;0
20171228013350727_HFN-R1_met.fits;3.30372;26482.9;7.07297;1.36533
20171228013358237_HFN-R1_met.fits;3.51458;26510.7;11.363;0.170667
20171228013418887_HFN-R1_met.fits;3.34587;26490.2;6.81078;0.170667
20171228013429127_HFN-R1_met.fits;3.71047;26507.8;11.7541;0.170667
20171228013348509_HFN-R1_snap.fits;3.43291;26507.8;3.33559;0
20171228013507527_HFN-R1_met.fits;3.30132;26512.2;36.2333;0.682667
20171228013531079_HFN-R1_met.fits;3.55091;26491.7;15.8776;0.341333
20171228013539101_HFN-R1_met.fits;3.44942;26525.4;8.60918;0.170667
20171228013448583_HFN-R1_snap.fits;4.42597;26544.4;3.4419;0
20171228013617671_HFN-R1_met.fits;3.43258;26512.2;13.3795;0.170667
20171228013620231_HFN-R1_met.fits;3.3184;26471.2;10.7075;1.19467
20171228013643101_HFN-R1_met.fits;3.83698;26472.7;7.72482;1.36533
20171228013548658_HFN-R1_snap.fits;3.5563;26477.1;2.65097;0
20171228013651463_HFN-R1_met.fits;3.75781;26515.1;9.56234;0.170667
20171228013710919_HFN-R1_met.fits;3.73936;26490.2;13.6017;0.682667
20171228013648733_HFN-R1_snap.fits;3.49565;26532.7;3.54819;0
20171228013750173_HFN-R1_met.fits;3.69482;26500.5;8.09314;0.170667
20171228013753757_HFN-R1_met.fits;3.04602;26487.3;8.94624;0.170667
20171228013829426_HFN-R1_met.fits;3.13494;26480;8.72111;0.170667
20171228013748807_HFN-R1_snap.fits;4.14608;26519.5;3.12693;0
20171228013929330_HFN-R1_met.fits;3.6244;26490.2;16.0814;0.341333
20171228013848882_HFN-R1_snap.fits;3.77372;26481.4;3.16837;0
20171228013951175_HFN-R1_met.fits;3.57856;26475.6;11.6564;0.170667
20171228013953565_HFN-R1_met.fits;3.67765;26484.4;38.1083;0.512
20171228013956466_HFN-R1_met.fits;3.80943;26474.1;7.80659;0.170667
20171228014019677_HFN-R1_met.fits;3.4885;26526.9;47.811;0.682667
20171228014044935_HFN-R1_met.fits;3.99922;26474.1;9.33698;0.170667
20171228013948957_HFN-R1_snap.fits;3.93443;26523.9;2.73966;0
20171228014114461_HFN-R1_met.fits;3.91035;26458;19.4175;0.341333
20171228014117191_HFN-R1_met.fits;3.43656;26502;7.07018;0.170667
20171228014130333_HFN-R1_met.fits;3.46926;26488.8;22.1524;0.512
20171228014140573_HFN-R1_met.fits;3.42904;26484.4;15.5212;0.170667
20171228014049031_HFN-R1_snap.fits;3.64787;26513.7;2.66259;0
20171228014153373_HFN-R1_met.fits;3.48332;26497.6;11.2358;0.341333
20171228014156445_HFN-R1_met.fits;3.42016;26474.1;24.5745;0.341333
20171228014213511_HFN-R1_met.fits;3.82191;26497.6;23.8746;0.341333
20171228014234845_HFN-R1_met.fits;3.01953;26493.2;7.39889;1.36533
20171228014149106_HFN-R1_snap.fits;4.04242;26509.3;3.50473;0
20171228014305053_HFN-R1_met.fits;3.29177;26468.3;21.1086;1.536
20171228014309661_HFN-R1_met.fits;2.86437;26487.3;6.67634;0.170667
20171228014329117_HFN-R1_met.fits;4.09475;26452.1;22.693;0.512
20171228014249181_HFN-R1_snap.fits;3.35285;26504.9;3.80588;0
20171228014358813_HFN-R1_met.fits;4.12599;26481.4;9.68627;0.341333
20171228014417927_HFN-R1_met.fits;3.30428;26502;18.2041;0.341333
20171228014349255_HFN-R1_snap.fits;3.89123;26547.4;2.71988;0
20171228014512029_HFN-R1_met.fits;3.26744;26518.1;8.91385;0.170667
20171228014449330_HFN-R1_snap.fits;3.50579;26532.7;2.33627;0
20171228014608690_HFN-R1_met.fits;3.34845;26474.1;74.1663;0.341333
20171228014625415_HFN-R1_met.fits;2.78209;26499;8.85352;0.170667
20171228014631047_HFN-R1_met.fits;3.14652;26468.3;6.58316;0.341333
20171228014641287_HFN-R1_met.fits;3.39207;26504.9;6.80929;0.170667
20171228014549405_HFN-R1_snap.fits;3.20365;26499;3.21414;0
20171228014705693_HFN-R1_met.fits;3.3191;26481.4;6.66542;1.19467
20171228014736413_HFN-R1_met.fits;3.43146;26503.4;7.22426;1.024
20171228014649479_HFN-R1_snap.fits;3.27061;26544.4;3.00287;0
20171228014756381_HFN-R1_met.fits;3.24451;26535.6;8.01941;0.170667
20171228014813277_HFN-R1_met.fits;3.41901;26480;13.007;0.341333
20171228014833245_HFN-R1_met.fits;3.67628;26497.6;15.106;0.853333
20171228014749554_HFN-R1_snap.fits;3.99423;26453.6;2.72191;0
20171228014851847_HFN-R1_met.fits;3.5592;26481.4;7.71407;2.048
20171228014901917_HFN-R1_met.fits;3.20256;26481.4;7.40855;0.170667
20171228014920178_HFN-R1_met.fits;3.82054;26507.8;12.0263;0.341333
20171228014925981_HFN-R1_met.fits;2.69997;26488.8;5.60025;0.170667
20171228014935538_HFN-R1_met.fits;3.74089;26496.1;8.63717;8.36267
20171228014849629_HFN-R1_snap.fits;3.4175;26450.7;2.44847;0
20171228014953799_HFN-R1_met.fits;2.51098;26516.6;5.98799;0.170667
20171228015028103_HFN-R1_met.fits;2.88904;26519.5;8.42016;0.341333
20171228015045682_HFN-R1_met.fits;3.80971;26504.9;21.6541;0.341333
20171228014949703_HFN-R1_snap.fits;3.4403;26493.2;3.15209;0
20171228015048583_HFN-R1_met.fits;3.33271;26528.3;7.11588;0.512
20171228015056775_HFN-R1_met.fits;2.63972;26484.4;5.64626;0.682667
20171228015100530_HFN-R1_met.fits;3.18134;26488.8;10.9147;0.170667
20171228015116231_HFN-R1_met.fits;3.26584;26471.2;6.82579;1.70667
20171228015129543_HFN-R1_met.fits;3.48893;26460.9;6.99514;2.048
20171228015049778_HFN-R1_snap.fits;3.35874;26456.5;2.47552;0
20171228015207773_HFN-R1_met.fits;2.97823;26512.2;7.36868;0.170667
20171228015227058_HFN-R1_met.fits;3.88018;26499;22.7003;0.341333
20171228015149853_HFN-R1_snap.fits;3.81235;26525.4;3.84049;0
20171228015322525_HFN-R1_met.fits;3.58494;26513.7;14.5742;1.19467
20171228015249927_HFN-R1_snap.fits;2.99105;26493.2;6.82991;0
20171228015349149_HFN-R1_met.fits;3.36605;26493.2;9.0262;0.341333
20171228015407410_HFN-R1_met.fits;3.69832;26503.4;7.77892;0.170667
20171228015440519_HFN-R1_met.fits;2.96829;26503.4;6.611;0.341333
20171228015350002_HFN-R1_snap.fits;2.56782;26482.9;10.3624;0
20171228015449394_HFN-R1_met.fits;2.56782;26482.9;10.3624;2.048
20171228015514653_HFN-R1_met.fits;3.68611;26523.9;20.8942;0.341333
20171228015520114_HFN-R1_met.fits;3.2393;26510.7;7.86575;0.682667
20171228015522845_HFN-R1_met.fits;3.75821;26482.9;8.63128;0.170667
20171228015534450_HFN-R1_met.fits;4.00337;26510.7;13.249;0.170667
20171228015450077_HFN-R1_snap.fits;3.37081;26523.9;3.09627;0
20171228015632818_HFN-R1_met.fits;3.69182;26509.3;8.08168;0.341333
20171228015550151_HFN-R1_snap.fits;3.69106;26541.5;3.58561;0
20171228015654834_HFN-R1_met.fits;3.09798;26491.7;12.2578;0.341333
20171228015707293_HFN-R1_met.fits;3.75875;26502;17.5043;0.341333
20171228015650226_HFN-R1_snap.fits;4.14254;26491.7;3.27708;0
20171228015804978_HFN-R1_met.fits;3.77675;26509.3;13.6205;0.341333
20171228015750301_HFN-R1_snap.fits;2.93973;26532.7;2.62961;0
20171228015848669_HFN-R1_met.fits;4.29966;26541.5;29.0769;0.341333
20171228015856690_HFN-R1_met.fits;3.02539;26497.6;6.39419;0.170667
20171228015911026_HFN-R1_met.fits;3.4211;26471.2;7.20358;0.170667
20171228015943794_HFN-R1_met.fits;3.23477;26490.2;18.4587;0.341333
20171228015850375_HFN-R1_snap.fits;3.89936;26456.5;3.05532;0
20171228015954034_HFN-R1_met.fits;3.37208;26488.8;7.52837;0.170667
20171228020001714_HFN-R1_met.fits;3.37796;26502;10.9909;0.170667
20171228020008029_HFN-R1_met.fits;3.16043;26485.8;26.3216;0.512
20171228015950450_HFN-R1_snap.fits;3.2524;26453.6;2.94611;0
