# file name; noise; peak f.; mag.; duration
20171228180002055_HFN-R1_snap.fits;3.58604;26519.5;3.90818;0
20171228180120391_HFN-R1_met.fits;3.66473;26490.2;15.0997;0.170667
20171228180102130_HFN-R1_snap.fits;4.14036;26543;3.11522;0
20171228180234461_HFN-R1_met.fits;3.50605;26507.8;17.4614;0.512
20171228180256477_HFN-R1_met.fits;3.99016;26534.2;18.2919;0.170667
20171228180202205_HFN-R1_snap.fits;4.10939;26541.5;3.61969;0
20171228180327197_HFN-R1_met.fits;3.4339;26502;14.3999;0.341333
20171228180329757_HFN-R1_met.fits;3.96464;26516.6;9.3192;0.170667
20171228180302279_HFN-R1_snap.fits;3.31338;26519.5;3.09407;0
20171228180415154_HFN-R1_met.fits;3.71035;26510.7;25.6127;0.341333
20171228180422834_HFN-R1_met.fits;3.51576;26525.4;12.5956;0.341333
20171228180402354_HFN-R1_snap.fits;4.33512;26541.5;3.20834;0
20171228180504306_HFN-R1_met.fits;3.67853;26525.4;29.8896;0.341333
20171228180502429_HFN-R1_snap.fits;5.08145;26509.3;4.91228;0
20171228180624349_HFN-R1_met.fits;3.91689;26496.1;20.8028;0.853333
20171228180630834_HFN-R1_met.fits;3.50747;26522.5;10.5567;0.170667
20171228180602503_HFN-R1_snap.fits;3.53658;26499;3.29453;0
20171228180736711_HFN-R1_met.fits;3.39658;26497.6;6.93695;0.341333
20171228180702578_HFN-R1_snap.fits;4.27553;26466.8;3.73063;0
20171228180833543_HFN-R1_met.fits;3.15646;26506.3;11.8823;0.170667
20171228180802653_HFN-R1_snap.fits;3.53061;26458;3.03362;0
20171228180918087_HFN-R1_met.fits;4.47457;26503.4;10.5546;0.853333
20171228180941127_HFN-R1_met.fits;3.96917;26506.3;10.5666;0.341333
20171228180902727_HFN-R1_snap.fits;4.15496;26485.8;3.04332;0
20171228181040690_HFN-R1_met.fits;4.20974;26522.5;11.7937;0.170667
20171228181002802_HFN-R1_snap.fits;3.66689;26472.7;2.967;0
20171228181105437_HFN-R1_met.fits;3.79229;26504.9;9.16967;0.170667
20171228181102877_HFN-R1_snap.fits;3.64028;26456.5;2.36506;0
20171228181209437_HFN-R1_met.fits;3.76225;26523.9;11.2333;0.512
20171228181217117_HFN-R1_met.fits;4.20725;26529.8;8.59108;0.170667
20171228181229917_HFN-R1_met.fits;3.97606;26509.3;10.8595;0.170667
20171228181202951_HFN-R1_snap.fits;3.72724;26453.6;4.10425;0
20171228181303026_HFN-R1_snap.fits;3.88342;26518.1;3.9144;0
20171228181403101_HFN-R1_snap.fits;3.95769;26459.5;3.53039;0
20171228181503175_HFN-R1_snap.fits;4.03547;26491.7;3.82463;0
20171228181624413_HFN-R1_met.fits;3.65233;26518.1;15.3286;0.341333
20171228181640455_HFN-R1_met.fits;3.70109;26507.8;19.6649;0.341333
20171228181603250_HFN-R1_snap.fits;3.77204;26475.6;2.52114;0
20171228181756402_HFN-R1_met.fits;3.38999;26509.3;13.9117;0.512
20171228181703325_HFN-R1_snap.fits;3.71889;26469.7;3.0392;0
20171228181803399_HFN-R1_snap.fits;3.25017;26507.8;3.84421;0
20171228181906717_HFN-R1_met.fits;4.00924;26512.2;12.8214;0.512
20171228181903474_HFN-R1_snap.fits;3.62001;26528.3;3.53343;0
20171228182008669_HFN-R1_met.fits;4.19181;26491.7;24.3933;0.512
20171228182041266_HFN-R1_met.fits;3.69457;26509.3;8.39153;0.170667
20171228182054407_HFN-R1_met.fits;3.39099;26515.1;31.4411;0.341333
20171228182003549_HFN-R1_snap.fits;3.76807;26487.3;3.09124;0
20171228182121373_HFN-R1_met.fits;4.06277;26512.2;8.51951;0.170667
20171228182129906_HFN-R1_met.fits;3.51441;26513.7;9.24315;0.170667
20171228182139975_HFN-R1_met.fits;4.10883;26522.5;10.3727;2.048
20171228182103623_HFN-R1_snap.fits;4.35374;26545.9;3.09388;0
20171228182221106_HFN-R1_met.fits;3.51688;26523.9;45.7193;0.341333
20171228182223495_HFN-R1_met.fits;3.90139;26513.7;10.3243;0.170667
20171228182230322_HFN-R1_met.fits;3.54332;26518.1;7.0958;0.170667
20171228182232882_HFN-R1_met.fits;3.80119;26502;14.5557;0.170667
20171228182242951_HFN-R1_met.fits;3.49607;26521;11.8373;0.170667
20171228182258653_HFN-R1_met.fits;3.60625;26506.3;29.4959;0.341333
20171228182203698_HFN-R1_snap.fits;3.71252;26468.3;3.3651;0
20171228182342002_HFN-R1_met.fits;3.96563;26500.5;11.5835;0.341333
20171228182303773_HFN-R1_snap.fits;3.89423;26526.9;3.13666;0
20171228182458461_HFN-R1_met.fits;4.13319;26537.1;10.6042;0.341333
20171228182403847_HFN-R1_snap.fits;3.90837;26485.8;4.56867;0
20171228182533447_HFN-R1_met.fits;4.43741;26502;11.0014;0.170667
20171228182503922_HFN-R1_snap.fits;3.64627;26525.4;4.10561;0
20171228182625501_HFN-R1_met.fits;3.95131;26504.9;28.3207;0.341333
20171228182603997_HFN-R1_snap.fits;3.84908;26510.7;3.30579;0
20171228182737351_HFN-R1_met.fits;3.53234;26507.8;9.61437;0.170667
20171228182759197_HFN-R1_met.fits;3.64639;26513.7;10.1513;0.170667
20171228182704071_HFN-R1_snap.fits;3.62377;26534.2;3.52648;0
20171228182838279_HFN-R1_met.fits;4.04285;26513.7;174.568;0.853333
20171228182804146_HFN-R1_snap.fits;4.35846;26496.1;3.73672;0
20171228183000882_HFN-R1_met.fits;3.95393;26531.2;40.2231;0.341333
20171228182904221_HFN-R1_snap.fits;4.10302;26484.4;4.07744;0
20171228183004295_HFN-R1_snap.fits;3.44381;26528.3;3.43786;0
20171228183119047_HFN-R1_met.fits;3.58825;26512.2;7.79524;0.170667
20171228183145330_HFN-R1_met.fits;4.43997;26526.9;12.6733;0.170667
20171228183104370_HFN-R1_snap.fits;3.34031;26465.3;3.276;0
20171228183208711_HFN-R1_met.fits;4.31282;26515.1;9.24676;0.512
20171228183204445_HFN-R1_snap.fits;3.7707;26488.8;3.4437;0
20171228183317319_HFN-R1_met.fits;4.28299;26521;9.16665;0.341333
20171228183323805_HFN-R1_met.fits;3.79054;26499;10.379;0.170667
20171228183334215_HFN-R1_met.fits;3.48395;26504.9;11.4067;0.512
20171228183337970_HFN-R1_met.fits;3.98107;26491.7;45.4981;0.341333
20171228183304519_HFN-R1_snap.fits;3.3212;26513.7;8.47418;0
20171228183403911_HFN-R1_met.fits;3.3212;26513.7;8.47418;0.170667
20171228183412445_HFN-R1_met.fits;3.15302;26509.3;57.4705;0.512
20171228183418930_HFN-R1_met.fits;3.8818;26515.1;15.0544;0.341333
20171228183404594_HFN-R1_snap.fits;4.05718;26490.2;3.27522;0
20171228183504669_HFN-R1_snap.fits;3.62789;26522.5;2.79376;0
20171228183659015_HFN-R1_met.fits;3.51547;26509.3;8.23207;0.341333
20171228183604743_HFN-R1_snap.fits;5.20868;26491.7;4.04038;0
20171228183706354_HFN-R1_met.fits;3.74922;26497.6;10.6668;0.170667
20171228183727687_HFN-R1_met.fits;4.26787;26500.5;14.6459;0.341333
20171228183704818_HFN-R1_snap.fits;4.21861;26513.7;3.47036;0
20171228183839026_HFN-R1_met.fits;3.51124;26513.7;8.09652;1.536
20171228183804893_HFN-R1_snap.fits;3.96028;26506.3;3.28095;0
20171228183936541_HFN-R1_met.fits;4.62185;26507.8;17.7802;0.170667
20171228183904967_HFN-R1_snap.fits;4.27028;26522.5;4.58812;0
20171228184007773_HFN-R1_met.fits;4.35348;26522.5;21.2786;0.170667
20171228184034738_HFN-R1_met.fits;4.06587;26493.2;13.8383;0.170667
20171228184048733_HFN-R1_met.fits;3.69352;26516.6;8.3357;0.170667
20171228184056071_HFN-R1_met.fits;3.97705;26499;10.4706;0.341333
20171228184005042_HFN-R1_snap.fits;4.80957;26471.2;3.03101;0
20171228184113650_HFN-R1_met.fits;4.52604;26510.7;14.1005;0.170667
20171228184105117_HFN-R1_snap.fits;3.73306;26487.3;3.24028;0
20171228184238471_HFN-R1_met.fits;3.66106;26507.8;7.98873;0.170667
20171228184300829_HFN-R1_met.fits;5.0544;26515.1;26.4922;0.341333
20171228184205191_HFN-R1_snap.fits;4.31959;26513.7;3.60345;0
20171228184305266_HFN-R1_snap.fits;3.94426;26531.2;3.67966;0
20171228184413362_HFN-R1_met.fits;3.63453;26497.6;16.6579;0.170667
20171228184451762_HFN-R1_met.fits;3.72021;26509.3;13.379;0.512
20171228184405341_HFN-R1_snap.fits;4.256;26500.5;3.63126;0
20171228184510194_HFN-R1_met.fits;4.16754;26507.8;8.48546;0.341333
20171228184525383_HFN-R1_met.fits;3.64654;26504.9;7.33884;0.170667
20171228184600882_HFN-R1_met.fits;3.3972;26500.5;27.9844;0.341333
20171228184505415_HFN-R1_snap.fits;4.2224;26502;4.08782;0
20171228184624263_HFN-R1_met.fits;3.2722;26504.9;7.67685;0.170667
20171228184605490_HFN-R1_snap.fits;4.12092;26485.8;3.58009;0
20171228184708295_HFN-R1_met.fits;4.40857;26523.9;10.7437;0.170667
20171228184715463_HFN-R1_met.fits;4.38348;26500.5;45.9074;0.341333
20171228184705565_HFN-R1_snap.fits;4.09894;26460.9;4.46572;0
20171228184815879_HFN-R1_met.fits;3.09203;26507.8;20.5863;0.512
20171228184822194_HFN-R1_met.fits;3.9836;26507.8;18.2951;0.170667
20171228184824754_HFN-R1_met.fits;4.20672;26510.7;8.455;0.170667
20171228184805639_HFN-R1_snap.fits;4.29182;26547.4;3.44692;0
20171228184905714_HFN-R1_snap.fits;4.20354;26474.1;3.976;0
20171228185020125_HFN-R1_met.fits;3.78763;26510.7;21.8946;0.341333
20171228185058695_HFN-R1_met.fits;4.11281;26449.2;9.28031;1.536
20171228185005789_HFN-R1_snap.fits;4.07471;26537.1;3.25341;0
20171228185149042_HFN-R1_met.fits;4.00532;26526.9;15.273;0.512
20171228185105863_HFN-R1_snap.fits;4.41657;26480;3.73433;0
20171228185206109_HFN-R1_met.fits;3.63853;26523.9;10.7816;0.170667
20171228185221127_HFN-R1_met.fits;3.61335;26500.5;53.6076;0.341333
20171228185232733_HFN-R1_met.fits;4.06972;26519.5;16.59;0.341333
20171228185239730_HFN-R1_met.fits;4.10149;26510.7;41.0575;0.341333
20171228185247239_HFN-R1_met.fits;4.30178;26513.7;9.49376;0.341333
20171228185205938_HFN-R1_snap.fits;3.75;26499;2.96825;0
20171228185306013_HFN-R1_snap.fits;4.3465;26507.8;4.36413;0
20171228185459165_HFN-R1_met.fits;4.13142;26512.2;11.1271;0.170667
20171228185406087_HFN-R1_snap.fits;3.94957;26456.5;2.72673;0
20171228185532615_HFN-R1_met.fits;3.5505;26504.9;27.3518;0.512
20171228185546269_HFN-R1_met.fits;3.65479;26503.4;8.16492;0.341333
20171228185600946_HFN-R1_met.fits;4.47879;26515.1;13.3572;0.341333
20171228185506162_HFN-R1_snap.fits;4.13022;26538.6;3.6015;0
20171228185616647_HFN-R1_met.fits;3.97024;26513.7;9.07567;0.512
20171228185633714_HFN-R1_met.fits;3.85489;26496.1;8.13798;0.170667
20171228185606237_HFN-R1_snap.fits;4.16607;26494.6;4.2293;0
20171228185714162_HFN-R1_met.fits;3.96018;26504.9;15.1092;0.170667
20171228185727474_HFN-R1_met.fits;3.79402;26532.7;30.8855;0.512
20171228185706311_HFN-R1_snap.fits;4.21819;26456.5;4.30585;0
20171228185845981_HFN-R1_met.fits;4.3963;26496.1;12.4078;0.341333
20171228185848711_HFN-R1_met.fits;4.01309;26521;15.7342;0.341333
20171228185856050_HFN-R1_met.fits;4.10125;26506.3;16.5094;0.170667
20171228185806386_HFN-R1_snap.fits;3.86187;26541.5;3.12539;0
20171228185913458_HFN-R1_met.fits;4.11694;26516.6;8.93395;0.341333
20171228185916359_HFN-R1_met.fits;3.60399;26516.6;7.6985;0.170667
20171228185906461_HFN-R1_snap.fits;4.02248;26491.7;2.25046;0
20171228190025138_HFN-R1_met.fits;3.82728;26502;8.12278;0.170667
