# file name; noise; peak f.; mag.; duration
20171228030035378_HFN-R1_met.fits;3.45933;26493.2;9.77522;1.024
20171228030129309_HFN-R1_met.fits;3.51117;26496.1;24.8588;0.341333
20171228030136135_HFN-R1_met.fits;3.00668;26497.6;18.684;0.512
20171228030055005_HFN-R1_snap.fits;3.30958;26460.9;4.04701;0
20171228030153714_HFN-R1_met.fits;3.02173;26471.2;7.59664;0.170667
20171228030212999_HFN-R1_met.fits;2.98829;26493.2;7.72315;1.536
20171228030234674_HFN-R1_met.fits;3.77373;26509.3;24.1743;0.341333
20171228030247474_HFN-R1_met.fits;3.05432;26491.7;37.654;0.512
20171228030155079_HFN-R1_snap.fits;3.2515;26455.1;3.05719;0
20171228030301298_HFN-R1_met.fits;3.07415;26497.6;6.91571;0.170667
20171228030307954_HFN-R1_met.fits;3.79533;26487.3;7.60161;0.170667
20171228030318365_HFN-R1_met.fits;3.27431;26504.9;9.4674;0.170667
20171228030340210_HFN-R1_met.fits;3.20627;26497.6;6.78101;0.170667
20171228030351133_HFN-R1_met.fits;3.47592;26497.6;8.08569;0.170667
20171228030255154_HFN-R1_snap.fits;3.55391;26469.7;4.49722;0
20171228030428167_HFN-R1_met.fits;2.74726;26485.8;8.1102;0.341333
20171228030434823_HFN-R1_met.fits;2.91886;26502;7.82267;0.170667
20171228030446429_HFN-R1_met.fits;3.11007;26499;17.2899;0.341333
20171228030355229_HFN-R1_snap.fits;3.92721;26532.7;2.88544;0
20171228030456327_HFN-R1_met.fits;3.96124;26506.3;8.13774;0.341333
20171228030514759_HFN-R1_met.fits;4.58261;26499;10.1583;0.170667
20171228030522439_HFN-R1_met.fits;3.24509;26477.1;10.8022;0.341333
20171228030535069_HFN-R1_met.fits;3.59725;26469.7;8.75051;0.170667
20171228030537458_HFN-R1_met.fits;3.07602;26504.9;6.68431;2.21867
20171228030550258_HFN-R1_met.fits;3.05298;26494.6;17.7569;0.512
20171228030455303_HFN-R1_snap.fits;3.49405;26538.6;3.07623;0
20171228030556914_HFN-R1_met.fits;2.9942;26518.1;9.94388;2.21867
20171228030611421_HFN-R1_met.fits;3.99664;26491.7;8.70217;0.170667
20171228030626951_HFN-R1_met.fits;3.21836;26493.2;9.11791;0.170667
20171228030647261_HFN-R1_met.fits;3.17682;26494.6;6.63083;0.170667
20171228030649309_HFN-R1_met.fits;3.10197;26515.1;8.29124;2.90133
20171228030555378_HFN-R1_snap.fits;3.18435;26478.5;2.50913;0
20171228030724125_HFN-R1_met.fits;3.24976;26513.7;13.2023;0.170667
20171228030727709_HFN-R1_met.fits;3.13749;26490.2;6.6431;0.341333
20171228030655453_HFN-R1_snap.fits;3.45331;26525.4;2.21316;0
20171228030800477_HFN-R1_met.fits;3.8457;26490.2;9.35258;0.341333
20171228030847751_HFN-R1_met.fits;3.68325;26482.9;7.46151;0.341333
20171228030850823_HFN-R1_met.fits;3.62317;26480;8.76748;0.170667
20171228030755527_HFN-R1_snap.fits;3.47257;26450.7;3.36428;0
20171228030925810_HFN-R1_met.fits;2.92128;26509.3;12.7229;0.170667
20171228030855602_HFN-R1_snap.fits;3.46608;26474.1;2.66728;0
20171228030959773_HFN-R1_met.fits;3.5756;26502;9.42919;0.341333
20171228031019229_HFN-R1_met.fits;3.60727;26472.7;16.2203;0.341333
20171228031028445_HFN-R1_met.fits;2.82847;26537.1;10.4869;0.170667
20171228030955677_HFN-R1_snap.fits;3.74593;26532.7;3.37494;0
20171228031101895_HFN-R1_met.fits;3.04462;26504.9;8.7264;0.341333
20171228031107869_HFN-R1_met.fits;3.53443;26478.5;9.77637;0.341333
20171228031117255_HFN-R1_met.fits;3.91678;26475.6;20.5175;1.536
20171228031130909_HFN-R1_met.fits;2.77486;26499;7.04921;0.170667
20171228031141661_HFN-R1_met.fits;3.32805;26488.8;11.9895;0.170667
20171228031055751_HFN-R1_snap.fits;3.82846;26450.7;2.88344;0
20171228031210333_HFN-R1_met.fits;3.15238;26491.7;53.1259;0.682667
20171228031220402_HFN-R1_met.fits;3.1168;26493.2;9.4081;0.170667
20171228031230813_HFN-R1_met.fits;3.35479;26518.1;8.09122;0.170667
20171228031155826_HFN-R1_snap.fits;3.56001;26487.3;30.3547;0
20171228031255047_HFN-R1_met.fits;3.81567;26488.8;17.2193;0.341333
20171228031304775_HFN-R1_met.fits;3.58134;26466.8;7.2129;0.341333
20171228031255901_HFN-R1_snap.fits;4.04656;26543;2.6604;0
20171228031358877_HFN-R1_met.fits;3.55608;26481.4;9.58993;0.170667
20171228031426183_HFN-R1_met.fits;3.59057;26503.4;11.2366;0.170667
20171228031440349_HFN-R1_met.fits;3.46051;26513.7;6.98029;0.341333
20171228031448882_HFN-R1_met.fits;3.59583;26475.6;9.55223;0.170667
20171228031355975_HFN-R1_snap.fits;3.27015;26545.9;2.79012;0
20171228031507826_HFN-R1_met.fits;3.26272;26506.3;18.0461;0.341333
20171228031517895_HFN-R1_met.fits;3.72075;26458;7.61859;0.341333
20171228031531378_HFN-R1_met.fits;2.97944;26468.3;15.1552;1.87733
20171228031550663_HFN-R1_met.fits;3.18863;26493.2;6.746;0.170667
20171228031456050_HFN-R1_snap.fits;3.27;26540;3.25877;0
20171228031605853_HFN-R1_met.fits;2.99588;26480;6.06311;0.170667
20171228031618653_HFN-R1_met.fits;3.75079;26502;15.8157;0.341333
20171228031637255_HFN-R1_met.fits;2.96095;26497.6;8.68454;0.341333
20171228031556125_HFN-R1_snap.fits;2.71424;26456.5;2.44001;0
20171228031654834_HFN-R1_met.fits;3.76034;26515.1;15.0438;0.341333
20171228031656199_HFN-R1_snap.fits;3.54354;26469.7;3.12408;0
20171228031809074_HFN-R1_met.fits;3.32822;26523.9;12.8572;1.70667
20171228031815730_HFN-R1_met.fits;2.96631;26509.3;7.84246;0.170667
20171228031818802_HFN-R1_met.fits;3.92467;26494.6;13.9066;1.87733
20171228031756274_HFN-R1_snap.fits;4.04949;26455.1;3.17606;0
20171228031904029_HFN-R1_met.fits;3.61969;26493.2;16.9453;0.853333
20171228031908978_HFN-R1_met.fits;3.3336;26480;10.0491;0.170667
20171228031856349_HFN-R1_snap.fits;3.59347;26474.1;2.8953;0
20171228032006493_HFN-R1_met.fits;3.59582;26475.6;9.33825;0.170667
20171228032011613_HFN-R1_met.fits;3.16962;26459.5;39.5345;0.341333
20171228032026290_HFN-R1_met.fits;3.28757;26502;50.508;0.341333
20171228032032946_HFN-R1_met.fits;3.06582;26518.1;8.22289;3.92533
20171228032042333_HFN-R1_met.fits;3.63149;26497.6;11.3415;0.170667
20171228031956423_HFN-R1_snap.fits;3.38289;26531.2;3.4809;0
20171228032056157_HFN-R1_met.fits;3.69044;26477.1;54.1999;0.512
20171228032110493_HFN-R1_met.fits;3.12347;26506.3;28.2316;0.341333
20171228032115613_HFN-R1_met.fits;3.52917;26477.1;20.4162;0.512
20171228032122951_HFN-R1_met.fits;4.09986;26455.1;14.3401;0.170667
20171228032056498_HFN-R1_snap.fits;3.09001;26452.1;2.96626;0
20171228032210738_HFN-R1_met.fits;2.84719;26507.8;6.39779;0.170667
20171228032213298_HFN-R1_met.fits;3.56855;26491.7;7.26788;0.170667
20171228032225927_HFN-R1_met.fits;3.01533;26494.6;15.4179;0.512
20171228032251186_HFN-R1_met.fits;3.01641;26481.4;12.4209;0.170667
20171228032253575_HFN-R1_met.fits;3.5928;26515.1;16.8825;0.170667
20171228032156573_HFN-R1_snap.fits;3.99049;26493.2;3.12564;0
20171228032313885_HFN-R1_met.fits;3.24459;26478.5;12.3392;0.170667
20171228032322759_HFN-R1_met.fits;4.02906;26484.4;8.21253;0.170667
20171228032329245_HFN-R1_met.fits;3.12105;26493.2;10.0543;2.21867
20171228032336754_HFN-R1_met.fits;3.02862;26488.8;9.44541;0.170667
20171228032349725_HFN-R1_met.fits;3.40217;26522.5;10.3196;0.170667
20171228032256647_HFN-R1_snap.fits;4.06879;26456.5;3.61196;0
20171228032412594_HFN-R1_met.fits;3.20418;26475.6;8.59398;0.170667
20171228032356722_HFN-R1_snap.fits;3.13092;26472.7;3.20965;0
20171228032456967_HFN-R1_met.fits;3.74905;26485.8;9.65901;0.170667
20171228032502087_HFN-R1_met.fits;2.84911;26488.8;19.0515;0.170667
20171228032508914_HFN-R1_met.fits;2.96889;26484.4;7.91778;0.170667
20171228032513010_HFN-R1_met.fits;3.31031;26496.1;67.9768;0.341333
20171228032539805_HFN-R1_met.fits;3.38184;26494.6;9.39013;0.341333
20171228032544925_HFN-R1_met.fits;3.49581;26507.8;8.75352;0.170667
20171228032546973_HFN-R1_met.fits;2.90829;26515.1;7.57054;0.170667
20171228032550557_HFN-R1_met.fits;3.4694;26496.1;25.3844;0.341333
20171228032456797_HFN-R1_snap.fits;3.83288;26544.4;3.33529;0
20171228032556701_HFN-R1_met.fits;3.67411;26500.5;11.9477;0.512
20171228032604210_HFN-R1_met.fits;3.05462;26488.8;7.43754;0.170667
20171228032639879_HFN-R1_met.fits;3.09736;26484.4;14.5581;0.170667
20171228032644487_HFN-R1_met.fits;3.05952;26493.2;26.0706;1.87733
20171228032556871_HFN-R1_snap.fits;3.47452;26488.8;2.81428;0
20171228032702066_HFN-R1_met.fits;3.60185;26482.9;11.0038;0.170667
20171228032720498_HFN-R1_met.fits;2.78638;26499;14.1972;0.341333
20171228032732615_HFN-R1_met.fits;3.43649;26491.7;24.5078;0.341333
20171228032740466_HFN-R1_met.fits;3.77905;26481.4;15.3066;0.170667
20171228032656946_HFN-R1_snap.fits;3.8734;26502;2.64684;0
20171228032754461_HFN-R1_met.fits;3.09948;26499;9.76228;1.024
20171228032757362_HFN-R1_met.fits;3.45477;26477.1;12.9611;0.170667
20171228032820231_HFN-R1_met.fits;3.37463;26480;7.46386;0.170667
20171228032827399_HFN-R1_met.fits;3.46779;26522.5;7.51323;1.19467
20171228032854023_HFN-R1_met.fits;2.98187;26482.9;6.41377;0.170667
20171228032757021_HFN-R1_snap.fits;3.82538;26488.8;3.23076;0
20171228032908018_HFN-R1_met.fits;3.32049;26485.8;7.41128;0.170667
20171228032920989_HFN-R1_met.fits;4.21954;26477.1;78.6951;0.682667
20171228032857095_HFN-R1_snap.fits;3.03639;26472.7;2.75552;0
20171228033018162_HFN-R1_met.fits;2.73471;26506.3;5.86917;0.170667
20171228033021746_HFN-R1_met.fits;3.71461;26474.1;8.25272;0.170667
20171228033025159_HFN-R1_met.fits;3.15901;26516.6;7.15502;0.170667
20171228033039325_HFN-R1_met.fits;3.87235;26487.3;8.23434;0.170667
20171228033045469_HFN-R1_met.fits;3.11287;26490.2;8.90305;1.70667
20171228032957170_HFN-R1_snap.fits;3.83178;26500.5;2.95025;0
20171228033120455_HFN-R1_met.fits;3.30644;26487.3;13.0487;0.170667
20171228033123869_HFN-R1_met.fits;4.07115;26500.5;17.539;0.170667
20171228033132231_HFN-R1_met.fits;3.02768;26506.3;7.673;0.170667
20171228033057245_HFN-R1_snap.fits;3.11328;26512.2;2.81378;0
20171228033157319_HFN-R1_met.fits;3.25488;26469.7;8.58069;0.170667
20171228033157319_HFN-R1_snap.fits;3.46448;26475.6;2.69556;0
20171228033258418_HFN-R1_met.fits;3.00128;26472.7;6.30926;0.170667
20171228033301661_HFN-R1_met.fits;3.39663;26513.7;9.37489;0.170667
20171228033311901_HFN-R1_met.fits;3.87061;26480;13.8875;2.56
20171228033340914_HFN-R1_met.fits;3.28783;26490.2;10.525;0.512
20171228033344839_HFN-R1_met.fits;3.5856;26474.1;20.6519;2.21867
20171228033257394_HFN-R1_snap.fits;3.68925;26516.6;2.85273;0
20171228033356103_HFN-R1_met.fits;3.48945;26521;13.7305;0.170667
20171228033414535_HFN-R1_met.fits;2.90599;26472.7;9.87214;0.170667
20171228033454471_HFN-R1_met.fits;3.26309;26491.7;6.70827;0.170667
20171228033357469_HFN-R1_snap.fits;3.99087;26507.8;3.09772;0
20171228033505906_HFN-R1_met.fits;3.2279;26469.7;12.8554;0.170667
20171228033513245_HFN-R1_met.fits;3.71031;26531.2;10.644;0.341333
20171228033549255_HFN-R1_met.fits;5.02874;26452.1;14.6413;1.70667
20171228033457543_HFN-R1_snap.fits;3.67919;26512.2;3.32386;0
20171228033646258_HFN-R1_met.fits;3.23407;26494.6;8.56495;0.170667
20171228033652573_HFN-R1_met.fits;3.38415;26494.6;9.80316;0.170667
20171228033557618_HFN-R1_snap.fits;2.8205;26535.6;2.79977;0
20171228033702983_HFN-R1_met.fits;2.99135;26507.8;6.23673;0.170667
20171228033706738_HFN-R1_met.fits;3.20997;26478.5;9.45242;0.512
20171228033722781_HFN-R1_met.fits;3.65433;26490.2;16.6143;0.170667
20171228033728413_HFN-R1_met.fits;3.33008;26499;9.17478;0.170667
20171228033736263_HFN-R1_met.fits;3.50716;26496.1;24.9173;0.341333
20171228033748722_HFN-R1_met.fits;3.75741;26525.4;8.40025;0.170667
20171228033657693_HFN-R1_snap.fits;3.57334;26506.3;2.94225;0
20171228033816199_HFN-R1_met.fits;3.35068;26513.7;11.0906;0.170667
20171228033819101_HFN-R1_met.fits;3.39768;26484.4;6.93961;0.341333
20171228033824050_HFN-R1_met.fits;3.52856;26528.3;18.7958;0.341333
20171228033757767_HFN-R1_snap.fits;3.81186;26490.2;3.68997;0
20171228033916957_HFN-R1_met.fits;3.9794;26493.2;10.9425;0.170667
20171228033928391_HFN-R1_met.fits;3.41902;26513.7;29.9802;0.341333
20171228033943751_HFN-R1_met.fits;3.51645;26487.3;7.50284;0.170667
20171228033857842_HFN-R1_snap.fits;3.92156;26452.1;3.73404;0
20171228034003719_HFN-R1_met.fits;4.53749;26491.7;81.9379;2.56
20171228034017714_HFN-R1_met.fits;3.15042;26480;11.1816;0.170667
20171228034023346_HFN-R1_met.fits;2.59128;26503.4;6.54719;0.341333
20171228033957917_HFN-R1_snap.fits;3.61361;26521;3.61574;0
20171228034106866_HFN-R1_met.fits;3.63357;26488.8;9.27158;0.170667
20171228034122055_HFN-R1_met.fits;3.42778;26512.2;7.49489;0.341333
20171228034139805_HFN-R1_met.fits;2.72421;26491.7;5.8133;0.170667
20171228034057991_HFN-R1_snap.fits;3.48071;26491.7;2.08091;0
20171228034234930_HFN-R1_met.fits;3.52011;26487.3;8.39935;0.341333
20171228034158066_HFN-R1_snap.fits;3.61001;26475.6;2.71852;0
20171228034258141_HFN-R1_snap.fits;3.19057;26449.2;2.93956;0
20171228034420743_HFN-R1_met.fits;4.45404;26534.2;9.57542;0.170667
20171228034443442_HFN-R1_met.fits;3.65072;26499;12.2643;0.170667
20171228034450781_HFN-R1_met.fits;3.34804;26491.7;7.93515;0.170667
20171228034358215_HFN-R1_snap.fits;3.14613;26504.9;4.40525;0
20171228034504263_HFN-R1_met.fits;3.37257;26477.1;6.83926;0.170667
20171228034512455_HFN-R1_met.fits;3.4187;26482.9;12.4042;0.170667
20171228034515186_HFN-R1_met.fits;4.32331;26506.3;31.8752;0.341333
20171228034520135_HFN-R1_met.fits;3.09119;26488.8;6.67462;0.170667
20171228034525767_HFN-R1_met.fits;3.65924;26487.3;35.5127;0.341333
20171228034536519_HFN-R1_met.fits;3.86195;26490.2;15.5001;0.170667
20171228034553074_HFN-R1_met.fits;3.09148;26472.7;7.67902;0.341333
20171228034458290_HFN-R1_snap.fits;4.02512;26465.3;3.3296;0
20171228034650247_HFN-R1_met.fits;3.0293;26538.6;10.386;0.170667
20171228034558365_HFN-R1_snap.fits;3.79294;26487.3;2.74568;0
20171228034711581_HFN-R1_met.fits;3.48989;26478.5;19.4917;0.512
20171228034725917_HFN-R1_met.fits;3.45627;26488.8;8.01583;0.170667
20171228034658439_HFN-R1_snap.fits;3.49141;26531.2;2.55195;0
20171228034839815_HFN-R1_met.fits;3.4284;26534.2;23.6025;2.048
20171228034845618_HFN-R1_met.fits;3.57055;26490.2;7.87766;0.341333
20171228034758514_HFN-R1_snap.fits;3.37752;26499;2.58545;0
20171228034920434_HFN-R1_met.fits;3.5697;26503.4;11.7306;2.21867
20171228034942450_HFN-R1_met.fits;3.0894;26507.8;13.1279;1.536
20171228034947229_HFN-R1_met.fits;2.68719;26481.4;12.0337;0.512
20171228034858589_HFN-R1_snap.fits;3.36631;26490.2;3.26901;0
20171228035005831_HFN-R1_met.fits;3.17651;26481.4;7.12633;0.170667
20171228035011634_HFN-R1_met.fits;3.5176;26503.4;7.12173;0.170667
20171228035024434_HFN-R1_met.fits;3.06929;26490.2;6.17455;0.170667
20171228035037917_HFN-R1_met.fits;3.00744;26499;8.15278;0.170667
20171228035053277_HFN-R1_met.fits;3.53758;26485.8;9.79148;1.024
20171228034958663_HFN-R1_snap.fits;3.01748;26459.5;2.99255;0
20171228035127239_HFN-R1_met.fits;3.7331;26523.9;8.35663;0.341333
20171228035133213_HFN-R1_met.fits;3.4775;26465.3;17.0551;1.70667
20171228035058738_HFN-R1_snap.fits;3.35833;26471.2;2.53489;0
20171228035202567_HFN-R1_met.fits;3.48634;26449.2;16.2859;0.341333
20171228035205810_HFN-R1_met.fits;3.78381;26475.6;14.0843;0.170667
20171228035210077_HFN-R1_met.fits;3.39857;26510.7;7.04471;0.170667
20171228035215026_HFN-R1_met.fits;3.17287;26496.1;27.8666;0.341333
20171228035227997_HFN-R1_met.fits;3.2399;26472.7;8.48794;0.170667
20171228035248306_HFN-R1_met.fits;3.36267;26485.8;22.7601;0.341333
20171228035158813_HFN-R1_snap.fits;3.1359;26450.7;3.12286;0
20171228035304690_HFN-R1_met.fits;3.34533;26465.3;6.72969;0.341333
20171228035345309_HFN-R1_met.fits;3.53244;26481.4;8.01296;0.341333
20171228035356231_HFN-R1_met.fits;3.29945;26497.6;7.02091;0.170667
20171228035258887_HFN-R1_snap.fits;3.13382;26458;2.78849;0
20171228035406813_HFN-R1_met.fits;3.72525;26502;10.5614;0.341333
20171228035447602_HFN-R1_met.fits;3.36354;26487.3;8.31175;0.341333
20171228035358962_HFN-R1_snap.fits;2.93238;26535.6;3.03793;0
20171228035532146_HFN-R1_met.fits;3.39677;26497.6;11.1902;0.341333
20171228035459037_HFN-R1_snap.fits;3.12893;26469.7;2.85252;0
20171228035604914_HFN-R1_met.fits;3.45603;26475.6;10.5785;0.170667
20171228035633415_HFN-R1_met.fits;3.38708;26496.1;12.6471;0.341333
20171228035638365_HFN-R1_met.fits;3.48113;26482.9;16.0988;0.341333
20171228035640583_HFN-R1_met.fits;3.51873;26459.5;8.74562;0.341333
20171228035653554_HFN-R1_met.fits;3.55251;26475.6;8.37686;0.170667
20171228035559111_HFN-R1_snap.fits;3.56324;26522.5;2.7505;0
20171228035711645_HFN-R1_met.fits;3.08922;26480;19.8875;0.341333
20171228035720861_HFN-R1_met.fits;3.1977;26490.2;7.12971;0.170667
20171228035744754_HFN-R1_met.fits;3.121;26497.6;13.3348;0.512
20171228035659186_HFN-R1_snap.fits;3.48291;26509.3;3.06436;0
20171228035808647_HFN-R1_met.fits;3.89858;26491.7;9.98719;0.170667
20171228035826567_HFN-R1_met.fits;3.30963;26496.1;17.8953;2.048
20171228035836295_HFN-R1_met.fits;2.95944;26481.4;13.3861;0.170667
20171228035759261_HFN-R1_snap.fits;3.37987;26475.6;3.33697;0
20171228035906503_HFN-R1_met.fits;3.64857;26499;16.2615;0.170667
20171228035923399_HFN-R1_met.fits;3.40242;26449.2;21.3678;0.341333
20171228035859335_HFN-R1_snap.fits;3.27281;26529.8;2.85065;0
20171228040008626_HFN-R1_met.fits;3.34087;26500.5;8.80385;0.341333
20171228040015111_HFN-R1_met.fits;2.75921;26494.6;14.0905;0.170667
20171228035959410_HFN-R1_snap.fits;3.49422;26540;3.48229;0
