# file name; noise; peak f.; mag.; duration
20171228080023815_HFN-R1_met.fits;4.10924;26484.4;14.8966;2.73067
20171228080029618_HFN-R1_met.fits;3.67442;26504.9;10.3237;0.853333
20171228080050781_HFN-R1_met.fits;3.85784;26500.5;8.71031;0.170667
20171228080106994_HFN-R1_met.fits;2.99399;26499;8.54915;0.341333
20171228080111431_HFN-R1_met.fits;3.29262;26472.7;7.11538;0.170667
20171228080017330_HFN-R1_snap.fits;4.15237;26532.7;3.53653;0
20171228080119453_HFN-R1_met.fits;3.34116;26497.6;21.4804;1.536
20171228080143346_HFN-R1_met.fits;3.69114;26502;9.86211;0.170667
20171228080159389_HFN-R1_met.fits;3.60009;26478.5;17.8954;0.341333
20171228080202802_HFN-R1_met.fits;3.564;26488.8;12.3246;0.170667
20171228080117405_HFN-R1_snap.fits;3.43488;26531.2;3.26947;0
20171228080219357_HFN-R1_met.fits;3.73483;26500.5;10.7606;0.170667
20171228080231986_HFN-R1_met.fits;3.11272;26513.7;16.1618;0.170667
20171228080234034_HFN-R1_met.fits;3.43761;26491.7;19.3901;0.341333
20171228080217479_HFN-R1_snap.fits;3.20272;26493.2;7.36631;0
20171228080316871_HFN-R1_met.fits;3.20272;26493.2;7.36631;0.341333
20171228080324039_HFN-R1_met.fits;4.3014;26493.2;11.1351;0.512
20171228080329501_HFN-R1_met.fits;4.07;26503.4;10.9824;0.170667
20171228080404487_HFN-R1_met.fits;3.50929;26478.5;12.0672;0.512
20171228080414386_HFN-R1_met.fits;4.23799;26487.3;12.3401;0.170667
20171228080317554_HFN-R1_snap.fits;3.12183;26516.6;3.8051;0
20171228080422237_HFN-R1_met.fits;3.72835;26504.9;20.3959;2.21867
20171228080449885_HFN-R1_met.fits;3.06864;26509.3;10.0104;0.170667
20171228080417629_HFN-R1_snap.fits;3.23501;26537.1;3.25945;0
20171228080600541_HFN-R1_met.fits;3.53675;26502;8.8004;0.341333
20171228080517703_HFN-R1_snap.fits;3.17787;26519.5;3.93798;0
20171228080642866_HFN-R1_met.fits;3.71915;26488.8;7.49674;0.170667
20171228080646279_HFN-R1_met.fits;3.33147;26480;12.1753;0.170667
20171228080649181_HFN-R1_met.fits;3.98707;26512.2;8.10001;0.341333
20171228080654130_HFN-R1_met.fits;3.27277;26478.5;9.26695;0.170667
20171228080706930_HFN-R1_met.fits;3.60806;26466.8;7.78264;0.170667
20171228080617778_HFN-R1_snap.fits;3.84575;26449.2;3.40519;0
20171228080743453_HFN-R1_met.fits;3.66369;26507.8;7.8607;0.341333
20171228080751133_HFN-R1_met.fits;3.63205;26502;16.8558;0.170667
20171228080758983_HFN-R1_met.fits;3.96624;26521;11.2771;0.341333
20171228080717853_HFN-R1_snap.fits;3.75693;26506.3;4.90194;0
20171228080818439_HFN-R1_met.fits;2.91677;26502;11.314;2.21867
20171228080828338_HFN-R1_met.fits;3.58683;26497.6;9.97981;0.170667
20171228080840797_HFN-R1_met.fits;3.5226;26493.2;36.8369;0.512
20171228080817927_HFN-R1_snap.fits;3.31864;26477.1;4.02055;0
20171228080917490_HFN-R1_met.fits;3.97501;26485.8;111.615;0.512
20171228080947186_HFN-R1_met.fits;2.87232;26518.1;87.1215;0.512
20171228081012274_HFN-R1_met.fits;2.85599;26526.9;6.79706;1.70667
20171228080918002_HFN-R1_snap.fits;3.41134;26491.7;2.05005;0
20171228081016370_HFN-R1_met.fits;4.26468;26490.2;9.41726;0.512
20171228081024221_HFN-R1_met.fits;3.76497;26494.6;9.2405;0.341333
20171228081032925_HFN-R1_met.fits;3.61714;26499;10.7143;0.341333
20171228081040093_HFN-R1_met.fits;2.72732;26516.6;9.88457;0.512
20171228081103815_HFN-R1_met.fits;3.67725;26491.7;9.55286;0.170667
20171228081107570_HFN-R1_met.fits;3.79501;26475.6;28.2997;0.512
20171228081018077_HFN-R1_snap.fits;3.57773;26507.8;2.26175;0
20171228081132658_HFN-R1_met.fits;3.49793;26484.4;7.80868;0.170667
20171228081149213_HFN-R1_met.fits;3.55774;26525.4;10.6253;0.170667
20171228081152455_HFN-R1_met.fits;3.20974;26506.3;15.3703;0.341333
20171228081156381_HFN-R1_met.fits;4.10617;26471.2;12.6422;0.341333
20171228081118151_HFN-R1_snap.fits;3.78171;26468.3;3.19722;0
20171228081239901_HFN-R1_met.fits;3.24713;26478.5;19.4792;0.170667
20171228081306183_HFN-R1_met.fits;3.67357;26493.2;7.51138;0.853333
20171228081218226_HFN-R1_snap.fits;3.99382;26485.8;3.65544;0
20171228081327687_HFN-R1_met.fits;3.51626;26503.4;8.50955;0.341333
20171228081408477_HFN-R1_met.fits;3.60792;26502;9.53744;0.170667
20171228081318301_HFN-R1_snap.fits;3.62447;26481.4;4.4382;0
20171228081432199_HFN-R1_met.fits;3.2459;26503.4;25.3629;0.341333
20171228081435954_HFN-R1_met.fits;3.23578;26507.8;7.33303;0.170667
20171228081418375_HFN-R1_snap.fits;3.75586;26475.6;4.22055;0
20171228081525618_HFN-R1_met.fits;3.24185;26502;18.3571;0.341333
20171228081527837_HFN-R1_met.fits;4.06788;26502;21.7964;0.341333
20171228081543538_HFN-R1_met.fits;3.85329;26522.5;7.82017;0.170667
20171228081518450_HFN-R1_snap.fits;3.32114;26504.9;3.51277;0
20171228081632519_HFN-R1_met.fits;3.38709;26497.6;7.28735;0.170667
20171228081641735_HFN-R1_met.fits;3.9735;26500.5;21.5784;0.682667
20171228081646173_HFN-R1_met.fits;3.65076;26503.4;8.15627;0.682667
20171228081618525_HFN-R1_snap.fits;3.85178;26540;2.69817;0
20171228081725085_HFN-R1_met.fits;3.42281;26529.8;7.45904;1.024
20171228081810482_HFN-R1_met.fits;3.95574;26512.2;8.33898;0.170667
20171228081718599_HFN-R1_snap.fits;3.60301;26468.3;3.2613;0
20171228081826183_HFN-R1_met.fits;3.5806;26494.6;9.65532;0.170667
20171228081818674_HFN-R1_snap.fits;3.6356;26466.8;3.0484;0
20171228082000391_HFN-R1_met.fits;3.23577;26491.7;8.21984;0.170667
20171228081918749_HFN-R1_snap.fits;4.46253;26528.3;2.40761;0
20171228082036061_HFN-R1_met.fits;3.92028;26488.8;44.7698;0.341333
20171228082114290_HFN-R1_met.fits;3.67192;26504.9;35.1736;0.512
20171228082018823_HFN-R1_snap.fits;3.4749;26516.6;2.02473;0
20171228082117021_HFN-R1_met.fits;3.51712;26497.6;11.6186;0.170667
20171228082134429_HFN-R1_met.fits;3.16035;26480;9.83689;0.341333
20171228082145181_HFN-R1_met.fits;3.73019;26497.6;9.93853;0.341333
20171228082203271_HFN-R1_met.fits;3.40334;26491.7;20.8641;0.512
20171228082205831_HFN-R1_met.fits;3.44169;26491.7;11.403;0.341333
20171228082118898_HFN-R1_snap.fits;3.23996;26496.1;6.73256;0
20171228082218119_HFN-R1_met.fits;3.59574;26491.7;7.30684;0.341333
20171228082228189_HFN-R1_met.fits;3.0834;26506.3;9.77113;0.170667
20171228082315805_HFN-R1_met.fits;3.47283;26513.7;22.9166;0.341333
20171228082218973_HFN-R1_snap.fits;3.36642;26506.3;2.82524;0
20171228082349426_HFN-R1_met.fits;3.75633;26519.5;8.09716;0.170667
20171228082354375_HFN-R1_met.fits;3.544;26497.6;7.66186;0.170667
20171228082319047_HFN-R1_snap.fits;3.91187;26535.6;3.37869;0
20171228082427655_HFN-R1_met.fits;3.4373;26516.6;7.0004;0.170667
20171228082459229_HFN-R1_met.fits;3.02401;26503.4;7.19096;0.170667
20171228082516295_HFN-R1_met.fits;3.18774;26506.3;9.80743;0.170667
20171228082419122_HFN-R1_snap.fits;3.39395;26509.3;3.36919;0
20171228082532679_HFN-R1_met.fits;3.20662;26494.6;7.48586;0.170667
20171228082603570_HFN-R1_met.fits;3.77726;26512.2;8.14368;0.170667
20171228082519197_HFN-R1_snap.fits;2.84541;26532.7;3.14522;0
20171228082620807_HFN-R1_met.fits;3.15293;26503.4;6.50352;0.170667
20171228082633266_HFN-R1_met.fits;3.18153;26510.7;6.71962;0.170667
20171228082642994_HFN-R1_met.fits;2.86513;26499;6.18806;0.170667
20171228082702109_HFN-R1_met.fits;4.09966;26509.3;36.6863;0.512
20171228082707741_HFN-R1_met.fits;3.15238;26509.3;8.64091;2.38933
20171228082619271_HFN-R1_snap.fits;3.46074;26497.6;3.54122;0
20171228082732487_HFN-R1_met.fits;3.42187;26507.8;40.0376;0.341333
20171228082804743_HFN-R1_met.fits;3.35669;26510.7;11.219;1.024
20171228082815325_HFN-R1_met.fits;3.05478;26493.2;23.9996;0.341333
20171228082719346_HFN-R1_snap.fits;3.23407;26463.9;2.23128;0
20171228082830002_HFN-R1_met.fits;3.71081;26510.7;14.4688;0.170667
20171228082832391_HFN-R1_met.fits;3.9795;26512.2;13.0856;0.512
20171228082837853_HFN-R1_met.fits;3.84895;26491.7;13.3665;0.170667
20171228082840754_HFN-R1_met.fits;3.82455;26497.6;9.30823;0.170667
20171228082856285_HFN-R1_met.fits;4.29122;26493.2;12.507;0.170667
20171228082819421_HFN-R1_snap.fits;4.62777;26491.7;3.67697;0
20171228082923250_HFN-R1_met.fits;2.80057;26497.6;7.34187;0.170667
20171228082929565_HFN-R1_met.fits;3.23985;26497.6;7.27636;0.170667
20171228082942877_HFN-R1_met.fits;3.5609;26494.6;32.1421;0.682667
20171228082945607_HFN-R1_met.fits;4.2663;26502;41.6258;0.682667
20171228083000114_HFN-R1_met.fits;3.4055;26499;7.32057;2.21867
20171228082919495_HFN-R1_snap.fits;3.42042;26482.9;2.97664;0
20171228083106845_HFN-R1_met.fits;3.2408;26497.6;14.2873;0.341333
20171228083019570_HFN-R1_snap.fits;3.08812;26497.6;14.4337;0
20171228083118962_HFN-R1_met.fits;3.08812;26497.6;14.4337;2.21867
20171228083124935_HFN-R1_met.fits;3.57169;26506.3;29.3385;0.341333
20171228083132103_HFN-R1_met.fits;3.50278;26503.4;25.2976;0.682667
20171228083155997_HFN-R1_met.fits;3.79948;26516.6;14.8481;0.170667
20171228083200263_HFN-R1_met.fits;3.39885;26497.6;8.00906;0.170667
20171228083119645_HFN-R1_snap.fits;3.35377;26522.5;5.37071;0
20171228083242077_HFN-R1_met.fits;3.40356;26480;6.86854;0.341333
20171228083313309_HFN-R1_met.fits;3.59383;26497.6;13.2884;0.341333
20171228083316722_HFN-R1_met.fits;3.40543;26496.1;8.15147;0.170667
20171228083219719_HFN-R1_snap.fits;3.79229;26474.1;2.52434;0
20171228083325255_HFN-R1_met.fits;3.6527;26497.6;12.6576;3.072
20171228083350343_HFN-R1_met.fits;3.50089;26502;11.0439;0.341333
20171228083401095_HFN-R1_met.fits;3.33214;26490.2;7.45818;0.341333
20171228083413213_HFN-R1_met.fits;2.88972;26507.8;8.72885;0.170667
20171228083319794_HFN-R1_snap.fits;3.596;26516.6;3.35387;0
20171228083458951_HFN-R1_met.fits;3.67527;26491.7;7.68458;0.170667
20171228083510727_HFN-R1_met.fits;4.64411;26493.2;140.751;0.512
20171228083516359_HFN-R1_met.fits;3.07974;26506.3;7.45463;0.170667
20171228083419869_HFN-R1_snap.fits;3.66206;26525.4;3.05711;0
20171228083552029_HFN-R1_met.fits;3.26666;26507.8;29.2115;0.341333
20171228083554759_HFN-R1_met.fits;3.0911;26516.6;7.90657;0.341333
20171228083613533_HFN-R1_met.fits;3.41668;26510.7;9.03003;0.341333
20171228083519943_HFN-R1_snap.fits;3.3589;26463.9;3.1245;0
20171228083639815_HFN-R1_met.fits;2.84299;26516.6;6.36068;0.170667
20171228083650397_HFN-R1_met.fits;4.03844;26493.2;11.3141;0.341333
20171228083652786_HFN-R1_met.fits;3.60357;26521;8.9889;0.170667
20171228083705415_HFN-R1_met.fits;3.50423;26506.3;10.8509;0.170667
20171228083710023_HFN-R1_met.fits;3.53125;26499;14.3049;0.341333
20171228083620018_HFN-R1_snap.fits;2.99463;26544.4;2.09524;0
20171228083716509_HFN-R1_met.fits;3.00295;26504.9;15.0842;1.536
20171228083720093_HFN-R1_snap.fits;3.62215;26491.7;4.06827;0
20171228083834845_HFN-R1_met.fits;3.58827;26506.3;10.1179;0.170667
20171228083840989_HFN-R1_met.fits;3.84837;26488.8;9.72129;0.170667
20171228083843378_HFN-R1_met.fits;2.87788;26463.9;8.23875;0.341333
20171228083846279_HFN-R1_met.fits;3.63573;26499;8.20833;1.87733
20171228083906418_HFN-R1_met.fits;3.03062;26506.3;17.502;0.512
20171228083820167_HFN-R1_snap.fits;2.85917;26532.7;2.9285;0
20171228083923997_HFN-R1_met.fits;4.22528;26518.1;15.9895;0.170667
20171228083929799_HFN-R1_met.fits;3.19377;26502;9.53536;0.341333
20171228083944477_HFN-R1_met.fits;4.03161;26499;11.6459;2.21867
20171228083950962_HFN-R1_met.fits;3.74277;26494.6;7.92914;0.170667
20171228084013319_HFN-R1_met.fits;3.03108;26487.3;6.22304;0.170667
20171228083920242_HFN-R1_snap.fits;4.35999;26535.6;3.07973;0
20171228084024583_HFN-R1_met.fits;3.41083;26497.6;9.24332;0.341333
20171228084100253_HFN-R1_met.fits;3.43615;26488.8;6.955;1.87733
20171228084020317_HFN-R1_snap.fits;3.56836;26478.5;2.45662;0
20171228084130631_HFN-R1_met.fits;3.34579;26494.6;20.5478;0.341333
20171228084142407_HFN-R1_met.fits;3.43929;26502;25.1739;0.341333
20171228084204935_HFN-R1_met.fits;3.08365;26516.6;14.6799;0.341333
20171228084120391_HFN-R1_snap.fits;3.7125;26471.2;3.32292;0
20171228084223709_HFN-R1_met.fits;3.07419;26503.4;9.00579;0.170667
20171228084228999_HFN-R1_met.fits;3.90872;26504.9;7.82065;0.341333
20171228084252210_HFN-R1_met.fits;3.45283;26518.1;14.0187;1.70667
20171228084220466_HFN-R1_snap.fits;3.3468;26538.6;3.03209;0
20171228084404573_HFN-R1_met.fits;4.11079;26496.1;9.61363;0.341333
20171228084320541_HFN-R1_snap.fits;3.42254;26547.4;3.61894;0
20171228084431538_HFN-R1_met.fits;3.31073;26491.7;8.47842;3.24267
20171228084420615_HFN-R1_snap.fits;3.65525;26463.9;3.26855;0
20171228084525298_HFN-R1_met.fits;3.61684;26491.7;9.6383;0.682667
20171228084534855_HFN-R1_met.fits;3.53225;26472.7;7.37324;0.170667
20171228084537757_HFN-R1_met.fits;3.4279;26485.8;13.8276;0.512
20171228084610695_HFN-R1_met.fits;3.73153;26493.2;9.04892;0.341333
20171228084520690_HFN-R1_snap.fits;3.58582;26490.2;2.98839;0
20171228084630151_HFN-R1_met.fits;3.36606;26460.9;8.65005;1.19467
20171228084639197_HFN-R1_met.fits;3.72823;26499;11.1404;0.341333
20171228084642610_HFN-R1_met.fits;3.82531;26506.3;13.6165;0.170667
20171228084644829_HFN-R1_met.fits;3.24657;26493.2;10.1211;1.87733
20171228084620765_HFN-R1_snap.fits;3.76503;26512.2;2.52049;0
20171228084716061_HFN-R1_met.fits;3.47254;26525.4;8.90311;4.096
20171228084729202_HFN-R1_met.fits;3.45372;26513.7;18.6436;0.341333
20171228084734151_HFN-R1_met.fits;3.85778;26503.4;11.4302;0.341333
20171228084742343_HFN-R1_met.fits;3.746;26497.6;8.95997;0.170667
20171228084755655_HFN-R1_met.fits;3.09155;26512.2;21.6764;0.341333
20171228084758557_HFN-R1_met.fits;3.61592;26502;10.6899;0.170667
20171228084805213_HFN-R1_met.fits;4.37408;26481.4;12.5419;0.170667
20171228084814599_HFN-R1_met.fits;3.4152;26494.6;13.7265;0.341333
20171228084720839_HFN-R1_snap.fits;3.76933;26540;3.49158;0
20171228084824669_HFN-R1_met.fits;3.31471;26491.7;10.1291;0.853333
20171228084834226_HFN-R1_met.fits;3.0937;26491.7;6.27027;0.170667
20171228084840370_HFN-R1_met.fits;3.56485;26496.1;14.0299;0.682667
20171228084855559_HFN-R1_met.fits;4.31125;26494.6;11.0804;0.170667
20171228084906653_HFN-R1_met.fits;2.9865;26494.6;26.3551;0.341333
20171228084909042_HFN-R1_met.fits;3.3343;26547.4;22.5011;0.341333
20171228084820914_HFN-R1_snap.fits;3.33835;26480;3.31057;0
20171228084919453_HFN-R1_met.fits;3.60623;26513.7;9.75996;0.512
20171228084926450_HFN-R1_met.fits;3.19839;26456.5;13.4377;0.341333
20171228084948978_HFN-R1_met.fits;3.62595;26488.8;16.1106;0.341333
20171228085006386_HFN-R1_met.fits;3.94615;26494.6;8.13852;0.170667
20171228085014237_HFN-R1_met.fits;3.48755;26519.5;7.94903;0.170667
20171228084920989_HFN-R1_snap.fits;3.58891;26540;3.17919;0
20171228085030450_HFN-R1_met.fits;3.36226;26503.4;7.38063;0.341333
20171228085037447_HFN-R1_met.fits;3.45354;26510.7;9.49388;0.170667
20171228085110386_HFN-R1_met.fits;2.91472;26519.5;6.63365;0.341333
20171228085114823_HFN-R1_met.fits;3.41344;26500.5;10.4232;0.170667
20171228085021063_HFN-R1_snap.fits;3.32447;26535.6;2.76963;0
20171228085128818_HFN-R1_met.fits;3.42222;26529.8;10.1528;0.170667
20171228085149810_HFN-R1_met.fits;3.76005;26488.8;14.6493;0.170667
20171228085158002_HFN-R1_met.fits;3.7472;26516.6;9.7915;0.341333
20171228085121138_HFN-R1_snap.fits;3.83636;26471.2;2.81575;0
20171228085228893_HFN-R1_met.fits;3.63411;26500.5;22.059;0.341333
20171228085238279_HFN-R1_met.fits;3.13794;26507.8;9.14207;0.170667
20171228085252445_HFN-R1_met.fits;3.67279;26494.6;9.2037;0.170667
20171228085300295_HFN-R1_met.fits;3.59304;26503.4;9.48615;0.341333
20171228085221213_HFN-R1_snap.fits;3.19066;26469.7;2.5455;0
20171228085320775_HFN-R1_met.fits;3.80471;26496.1;17.405;0.341333
20171228085357469_HFN-R1_met.fits;3.05742;26504.9;9.65221;0.170667
20171228085403783_HFN-R1_met.fits;3.81154;26504.9;12.4519;0.170667
20171228085321287_HFN-R1_snap.fits;3.89094;26488.8;2.52666;0
20171228085421703_HFN-R1_met.fits;3.30996;26509.3;7.24134;0.170667
20171228085433479_HFN-R1_met.fits;3.40984;26478.5;7.26649;0.170667
20171228085437063_HFN-R1_met.fits;3.26676;26491.7;11.906;0.170667
20171228085459421_HFN-R1_met.fits;3.81228;26493.2;9.29457;0.341333
20171228085502151_HFN-R1_met.fits;3.6291;26497.6;12.6527;1.36533
20171228085421362_HFN-R1_snap.fits;3.47832;26535.6;4.02639;0
20171228085603591_HFN-R1_met.fits;2.96428;26523.9;9.09978;0.341333
20171228085613319_HFN-R1_met.fits;2.93729;26499;13.3416;0.341333
20171228085521437_HFN-R1_snap.fits;2.96683;26503.4;2.57328;0
20171228085634311_HFN-R1_met.fits;3.45471;26491.7;11.8052;0.341333
20171228085641479_HFN-R1_met.fits;3.61646;26490.2;8.84969;2.38933
20171228085705031_HFN-R1_met.fits;3.29461;26537.1;8.72404;0.170667
20171228085621511_HFN-R1_snap.fits;3.75065;26463.9;4.02308;0
20171228085723463_HFN-R1_met.fits;2.78888;26485.8;7.91561;0.341333
20171228085801522_HFN-R1_met.fits;3.75815;26494.6;13.9589;1.536
20171228085806642_HFN-R1_met.fits;3.19889;26496.1;6.96112;0.170667
20171228085809202_HFN-R1_met.fits;3.71381;26515.1;9.13007;0.170667
20171228085811933_HFN-R1_met.fits;3.72565;26494.6;7.99556;0.170667
20171228085721586_HFN-R1_snap.fits;3.11637;26519.5;2.60872;0
20171228085821149_HFN-R1_met.fits;3.726;26494.6;8.69207;1.536
20171228085858013_HFN-R1_met.fits;3.49924;26493.2;8.84297;0.341333
20171228085903815_HFN-R1_met.fits;3.95959;26496.1;15.57;0.170667
20171228085913202_HFN-R1_met.fits;3.6652;26488.8;8.51395;0.341333
20171228085821661_HFN-R1_snap.fits;4.08956;26515.1;18.544;0
20171228085921053_HFN-R1_met.fits;4.08956;26515.1;18.544;0.170667
20171228085937607_HFN-R1_met.fits;2.98001;26484.4;6.72984;2.048
20171228085948701_HFN-R1_met.fits;3.19482;26499;8.65709;0.170667
20171228085951431_HFN-R1_met.fits;3.24646;26500.5;7.79176;0.341333
20171228085921735_HFN-R1_snap.fits;3.71721;26488.8;4.36691;0
20171228090019762_HFN-R1_met.fits;4.08075;26494.6;16.2125;1.36533
