# file name; noise; peak f.; mag.; duration
20171228220104861_HFN-R1_met.fits;3.53665;26503.4;17.1489;0.512
20171228220109810_HFN-R1_met.fits;4.06292;26503.4;8.90507;0.341333
20171228220019975_HFN-R1_snap.fits;3.61419;26532.7;3.4218;0
20171228220122781_HFN-R1_met.fits;3.26758;26518.1;7.88107;0.170667
20171228220139677_HFN-R1_met.fits;3.91903;26502;35.9826;0.682667
20171228220120050_HFN-R1_snap.fits;3.7575;26453.6;3.56073;0
20171228220220125_HFN-R1_snap.fits;3.6309;26484.4;3.10865;0
20171228220320711_HFN-R1_met.fits;3.23513;26518.1;6.51298;0.170667
20171228220331293_HFN-R1_met.fits;2.91196;26497.6;11.4853;0.170667
20171228220344434_HFN-R1_met.fits;3.80035;26510.7;9.10932;2.38933
20171228220403890_HFN-R1_met.fits;4.07462;26518.1;8.37488;0.170667
20171228220320199_HFN-R1_snap.fits;3.33547;26469.7;2.65381;0
20171228220442119_HFN-R1_met.fits;3.02954;26534.2;6.80569;0.170667
20171228220420274_HFN-R1_snap.fits;3.63847;26528.3;3.02398;0
20171228220534002_HFN-R1_met.fits;3.88639;26513.7;11.69;0.341333
20171228220552775_HFN-R1_met.fits;3.72173;26499;53.1699;0.341333
20171228220520349_HFN-R1_snap.fits;3.23447;26477.1;2.51705;0
20171228220627591_HFN-R1_met.fits;3.48405;26518.1;7.20938;0.170667
20171228220639709_HFN-R1_met.fits;3.22309;26502;9.83792;0.682667
20171228220620423_HFN-R1_snap.fits;3.00828;26537.1;3.54498;0
20171228220721181_HFN-R1_met.fits;3.79471;26504.9;8.05227;0.170667
20171228220732957_HFN-R1_met.fits;3.46582;26502;13.8682;2.21867
20171228220816306_HFN-R1_met.fits;3.22918;26503.4;14.3148;0.853333
20171228220720498_HFN-R1_snap.fits;3.04565;26531.2;4.11886;0
20171228220845661_HFN-R1_met.fits;3.67301;26506.3;13.2813;0.341333
20171228220903751_HFN-R1_met.fits;3.23315;26502;7.63414;0.341333
20171228220820573_HFN-R1_snap.fits;3.35761;26510.7;3.38998;0
20171228220921159_HFN-R1_met.fits;5.3971;26491.7;20.4628;0.170667
20171228221018162_HFN-R1_met.fits;3.52022;26515.1;8.37999;0.170667
20171228220920647_HFN-R1_snap.fits;3.77145;26540;2.99764;0
20171228221041543_HFN-R1_met.fits;3.93732;26519.5;12.1671;0.341333
20171228221046834_HFN-R1_met.fits;3.45856;26493.2;8.01214;0.170667
20171228221050930_HFN-R1_met.fits;3.79467;26515.1;20.5507;0.512
20171228221053319_HFN-R1_met.fits;3.88296;26509.3;7.77792;0.170667
20171228221020722_HFN-R1_snap.fits;3.07643;26523.9;3.78379;0
20171228221120967_HFN-R1_met.fits;3.37745;26531.2;9.29843;1.87733
20171228221128306_HFN-R1_met.fits;3.5624;26487.3;35.5153;1.536
20171228221146909_HFN-R1_met.fits;3.54543;26494.6;9.58296;0.170667
20171228221149127_HFN-R1_met.fits;4.03295;26506.3;15.6451;1.024
20171228221120797_HFN-R1_snap.fits;3.76478;26453.6;3.0687;0
20171228221301661_HFN-R1_met.fits;3.74052;26507.8;7.50537;0.170667
20171228221220871_HFN-R1_snap.fits;3.79765;26459.5;3.48422;0
20171228221332039_HFN-R1_met.fits;3.91016;26500.5;8.8919;0.170667
20171228221345693_HFN-R1_met.fits;3.65672;26481.4;8.76393;0.512
20171228221349277_HFN-R1_met.fits;3.3763;26547.4;7.81761;0.170667
20171228221352519_HFN-R1_met.fits;3.53974;26516.6;14.5558;0.682667
20171228221407709_HFN-R1_met.fits;4.13744;26506.3;20.8894;0.341333
20171228221320946_HFN-R1_snap.fits;3.34252;26472.7;3.41276;0
20171228221419143_HFN-R1_met.fits;3.92121;26509.3;14.2959;0.341333
20171228221427335_HFN-R1_met.fits;4.20158;26503.4;9.83737;1.70667
20171228221435869_HFN-R1_met.fits;4.09855;26535.6;11.9409;0.341333
20171228221506759_HFN-R1_met.fits;3.79521;26531.2;8.17507;0.341333
20171228221512391_HFN-R1_met.fits;4.44023;26460.9;35.1706;0.341333
20171228221421021_HFN-R1_snap.fits;3.84675;26519.5;2.90183;0
20171228221547378_HFN-R1_met.fits;2.93574;26491.7;7.38285;0.170667
20171228221611613_HFN-R1_met.fits;3.40805;26500.5;11.6672;0.170667
20171228221521095_HFN-R1_snap.fits;3.80649;26500.5;4.00861;0
20171228221620146_HFN-R1_met.fits;3.39706;26503.4;21.4064;1.024
20171228221624071_HFN-R1_met.fits;3.44434;26499;7.64689;0.170667
20171228221636189_HFN-R1_met.fits;3.2017;26481.4;19.6036;0.341333
20171228221700594_HFN-R1_met.fits;4.06247;26518.1;17.9031;0.170667
20171228221621170_HFN-R1_snap.fits;3.32412;26487.3;2.90233;0
20171228221742407_HFN-R1_met.fits;3.53572;26475.6;22.2812;0.341333
20171228221721245_HFN-R1_snap.fits;3.30426;26497.6;3.27152;0
20171228221821319_HFN-R1_snap.fits;2.70246;26538.6;3.23562;0
20171228221959965_HFN-R1_met.fits;3.41079;26509.3;7.13789;0.853333
20171228222011058_HFN-R1_met.fits;3.75107;26496.1;13.5967;0.512
20171228221921394_HFN-R1_snap.fits;3.31132;26522.5;3.0573;0
20171228222032733_HFN-R1_met.fits;3.35767;26509.3;9.13242;0.170667
20171228222021469_HFN-R1_snap.fits;3.87637;26521;2.7773;0
20171228222141682_HFN-R1_met.fits;2.9183;26528.3;6.32202;0.170667
20171228222121543_HFN-R1_snap.fits;3.82564;26452.1;3.17404;0
20171228222232541_HFN-R1_met.fits;3.96032;26499;8.06643;0.170667
20171228222302578_HFN-R1_met.fits;3.54994;26525.4;11.2978;0.682667
20171228222221618_HFN-R1_snap.fits;3.37693;26456.5;3.74584;0
20171228222323570_HFN-R1_met.fits;4.09134;26490.2;8.36582;0.170667
20171228222327495_HFN-R1_met.fits;3.62168;26513.7;7.93464;0.170667
20171228222331933_HFN-R1_met.fits;4.33074;26474.1;15.9283;0.341333
20171228222346951_HFN-R1_met.fits;3.72313;26490.2;10.0717;0.170667
20171228222357362_HFN-R1_met.fits;3.72002;26509.3;10.574;0.170667
20171228222321693_HFN-R1_snap.fits;3.11878;26468.3;3.03494;0
20171228222433373_HFN-R1_met.fits;3.71188;26510.7;12.8399;0.170667
20171228222435421_HFN-R1_met.fits;3.42401;26504.9;7.93139;0.170667
20171228222442930_HFN-R1_met.fits;3.80863;26531.2;12.5366;0.170667
20171228222457437_HFN-R1_met.fits;3.38602;26502;10.7296;0.170667
20171228222500167_HFN-R1_met.fits;3.48344;26488.8;10.5044;0.170667
20171228222503239_HFN-R1_met.fits;3.5402;26510.7;9.9861;0.170667
20171228222421767_HFN-R1_snap.fits;3.95711;26480;3.59279;0
20171228222521842_HFN-R1_snap.fits;3.65706;26526.9;2.77139;0
20171228222631133_HFN-R1_met.fits;3.0173;26504.9;7.44319;0.341333
20171228222706290_HFN-R1_met.fits;3.65384;26499;10.2128;0.170667
20171228222714482_HFN-R1_met.fits;3.76065;26518.1;10.4509;0.170667
20171228222621917_HFN-R1_snap.fits;3.5381;26504.9;2.55466;0
20171228222731549_HFN-R1_met.fits;3.18632;26506.3;8.21318;0.170667
20171228222721991_HFN-R1_snap.fits;2.87993;26534.2;3.8302;0
20171228222840498_HFN-R1_met.fits;3.16403;26474.1;12.6406;0.170667
20171228222846471_HFN-R1_met.fits;3.75478;26499;19.5089;0.341333
20171228222822066_HFN-R1_snap.fits;3.62543;26496.1;3.40158;0
20171228222922141_HFN-R1_snap.fits;3.87004;26516.6;3.15727;0
20171228223036551_HFN-R1_met.fits;4.08248;26525.4;21.3847;0.170667
20171228223040989_HFN-R1_met.fits;3.50426;26497.6;32.4489;0.341333
20171228223111538_HFN-R1_met.fits;3.69096;26543;7.8432;0.170667
20171228223022215_HFN-R1_snap.fits;3.87777;26531.2;2.91466;0
20171228223130141_HFN-R1_met.fits;3.81061;26513.7;10.3774;0.512
20171228223137479_HFN-R1_met.fits;3.74804;26485.8;12.2816;0.170667
20171228223122290_HFN-R1_snap.fits;3.20939;26460.9;4.31067;0
20171228223310493_HFN-R1_met.fits;4.7348;26488.8;10.0447;0.170667
20171228223222365_HFN-R1_snap.fits;3.70293;26535.6;2.4507;0
20171228223336946_HFN-R1_met.fits;3.15549;26500.5;27.5503;0.170667
20171228223354013_HFN-R1_met.fits;3.53219;26516.6;9.18068;0.512
20171228223322439_HFN-R1_snap.fits;4.24116;26471.2;3.30943;0
20171228223456647_HFN-R1_met.fits;4.14838;26477.1;14.4505;0.341333
20171228223513714_HFN-R1_met.fits;3.40318;26487.3;12.4167;2.21867
20171228223422514_HFN-R1_snap.fits;3.17171;26463.9;3.64208;0
20171228223530439_HFN-R1_met.fits;3.25627;26490.2;25.5663;2.048
20171228223536242_HFN-R1_met.fits;3.48188;26499;12.417;0.512
20171228223547165_HFN-R1_met.fits;3.58679;26513.7;10.4737;0.170667
20171228223550578_HFN-R1_met.fits;3.21367;26490.2;11.8704;0.170667
20171228223522589_HFN-R1_snap.fits;3.44586;26450.7;2.47805;0
20171228223635122_HFN-R1_met.fits;3.55734;26503.4;21.2772;0.341333
20171228223640583_HFN-R1_met.fits;3.76476;26531.2;25.5335;0.341333
20171228223701575_HFN-R1_met.fits;3.65727;26487.3;9.46299;0.512
20171228223622663_HFN-R1_snap.fits;3.01936;26545.9;2.61509;0
20171228223734855_HFN-R1_met.fits;2.88733;26494.6;7.77531;0.170667
20171228223747485_HFN-R1_met.fits;3.35708;26488.8;8.45452;0.170667
20171228223811037_HFN-R1_met.fits;4.1642;26504.9;10.2299;0.512
20171228223722738_HFN-R1_snap.fits;3.59061;26460.9;3.88892;0
20171228223844146_HFN-R1_met.fits;3.26966;26503.4;7.34349;0.170667
20171228223856605_HFN-R1_met.fits;3.53528;26532.7;10.5744;1.024
20171228223902407_HFN-R1_met.fits;3.60483;26494.6;8.49832;0.170667
20171228223913159_HFN-R1_met.fits;3.58065;26503.4;9.49955;0.170667
20171228223822813_HFN-R1_snap.fits;3.50764;26469.7;2.36175;0
20171228223932445_HFN-R1_met.fits;3.3061;26485.8;21.9582;0.512
20171228223944733_HFN-R1_met.fits;3.72787;26504.9;29.8656;0.341333
20171228223952071_HFN-R1_met.fits;3.34063;26493.2;6.78733;0.170667
20171228224001458_HFN-R1_met.fits;3.90424;26531.2;8.35795;1.36533
20171228223922887_HFN-R1_snap.fits;3.78489;26455.1;3.36144;0
20171228224022962_HFN-R1_snap.fits;3.17604;26449.2;2.88459;0
20171228224142151_HFN-R1_met.fits;3.60655;26504.9;13.0269;0.170667
20171228224158023_HFN-R1_met.fits;3.87885;26500.5;9.69748;1.70667
20171228224123037_HFN-R1_snap.fits;4.28999;26487.3;2.98062;0
20171228224246151_HFN-R1_met.fits;3.68611;26515.1;17.9834;0.170667
20171228224312605_HFN-R1_met.fits;3.36769;26510.7;9.11092;0.170667
20171228224223111_HFN-R1_snap.fits;3.86363;26521;3.00906;0
20171228224358002_HFN-R1_met.fits;4.31874;26515.1;10.475;0.341333
20171228224323186_HFN-R1_snap.fits;4.076;26458;3.46758;0
20171228224426162_HFN-R1_met.fits;3.21267;26499;6.67182;0.341333
20171228224423261_HFN-R1_snap.fits;3.8567;26504.9;2.75828;0
20171228224529138_HFN-R1_met.fits;3.3907;26513.7;9.65316;0.170667
20171228224533234_HFN-R1_met.fits;3.39103;26510.7;12.9993;0.170667
20171228224549106_HFN-R1_met.fits;3.84124;26540;16.7817;0.170667
20171228224610951_HFN-R1_met.fits;4.08203;26513.7;11.1783;0.170667
20171228224523335_HFN-R1_snap.fits;4.00691;26478.5;3.3026;0
20171228224654813_HFN-R1_met.fits;2.71618;26503.4;5.68;0.341333
20171228224623410_HFN-R1_snap.fits;4.15955;26528.3;3.13518;0
20171228224806151_HFN-R1_met.fits;3.60746;26499;7.27448;0.170667
20171228224723485_HFN-R1_snap.fits;3.16866;26472.7;2.46308;0
20171228224831751_HFN-R1_met.fits;3.25942;26481.4;10.8507;0.170667
20171228224823559_HFN-R1_snap.fits;3.9449;26515.1;3.03069;0
20171228224928583_HFN-R1_met.fits;4.09291;26506.3;9.75725;0.170667
20171228224954695_HFN-R1_met.fits;3.42649;26499;9.57024;2.048
20171228224923634_HFN-R1_snap.fits;3.41883;26472.7;3.34901;0
20171228225033437_HFN-R1_met.fits;3.57164;26537.1;17.4942;0.512
20171228225058695_HFN-R1_met.fits;3.42598;26504.9;27.7448;0.512
20171228225107058_HFN-R1_met.fits;4.14629;26496.1;26.6371;2.048
20171228225023709_HFN-R1_snap.fits;3.80198;26493.2;4.7097;0
20171228225156210_HFN-R1_met.fits;3.65552;26504.9;8.63587;0.341333
20171228225123783_HFN-R1_snap.fits;4.38166;26523.9;3.43869;0
20171228225243655_HFN-R1_met.fits;3.48477;26504.9;6.98224;0.170667
20171228225223858_HFN-R1_snap.fits;3.57746;26535.6;3.29378;0
20171228225323933_HFN-R1_snap.fits;3.64309;26531.2;3.9559;0
20171228225445170_HFN-R1_met.fits;3.68165;26493.2;8.97828;0.170667
20171228225424007_HFN-R1_snap.fits;3.51219;26474.1;3.36143;0
20171228225532445_HFN-R1_met.fits;3.35128;26481.4;7.4474;0.512
20171228225539954_HFN-R1_met.fits;3.67929;26504.9;12.8765;0.341333
20171228225558386_HFN-R1_met.fits;3.36257;26516.6;15.9147;0.170667
20171228225524082_HFN-R1_snap.fits;3.51306;26529.8;3.15483;0
20171228225656754_HFN-R1_met.fits;3.6366;26484.4;9.66001;0.170667
20171228225721501_HFN-R1_met.fits;3.62986;26518.1;11.2201;0.170667
20171228225624157_HFN-R1_snap.fits;3.70267;26503.4;2.95896;0
20171228225725597_HFN-R1_met.fits;3.29988;26497.6;6.94524;0.170667
20171228225732594_HFN-R1_met.fits;4.36963;26480;22.4851;0.341333
20171228225756317_HFN-R1_met.fits;3.65783;26493.2;17.3035;0.341333
20171228225801095_HFN-R1_met.fits;3.8933;26503.4;8.10442;0.341333
20171228225724231_HFN-R1_snap.fits;3.77001;26509.3;3.1612;0
20171228225902194_HFN-R1_met.fits;3.89287;26496.1;13.9671;0.853333
20171228225824306_HFN-R1_snap.fits;3.58621;26528.3;2.97711;0
20171228225926087_HFN-R1_met.fits;4.01657;26510.7;13.1523;0.341333
20171228225949810_HFN-R1_met.fits;3.3994;26499;12.0326;0.341333
20171228225952370_HFN-R1_met.fits;3.83223;26474.1;8.15121;0.170667
20171228230008413_HFN-R1_met.fits;3.73177;26510.7;10.1773;0.341333
20171228230010973_HFN-R1_met.fits;3.35581;26494.6;9.10221;0.170667
20171228225924381_HFN-R1_snap.fits;3.18897;26478.5;3.71;0
