# file name; noise; peak f.; mag.; duration
20171228100112370_HFN-R1_met.fits;3.65869;26500.5;9.03265;0.170667
20171228100117149_HFN-R1_met.fits;3.62433;26506.3;16.6364;0.170667
20171228100122269_HFN-R1_met.fits;3.45367;26496.1;7.4046;0.170667
20171228100026290_HFN-R1_snap.fits;3.57232;26509.3;2.92681;0
20171228100131826_HFN-R1_met.fits;3.28108;26500.5;6.79423;0.170667
20171228100148893_HFN-R1_met.fits;3.68094;26499;8.32184;0.341333
20171228100154354_HFN-R1_met.fits;3.2518;26512.2;7.2482;0.170667
20171228100218930_HFN-R1_met.fits;3.27428;26503.4;9.06353;0.170667
20171228100223538_HFN-R1_met.fits;3.09836;26471.2;8.64504;0.512
20171228100126365_HFN-R1_snap.fits;3.35151;26547.4;2.47956;0
20171228100229170_HFN-R1_met.fits;3.55402;26503.4;10.7338;0.170667
20171228100232242_HFN-R1_met.fits;3.78388;26499;11.8968;0.341333
20171228100243335_HFN-R1_met.fits;3.53731;26491.7;36.0842;0.853333
20171228100251869_HFN-R1_met.fits;3.77831;26497.6;17.5771;0.170667
20171228100257330_HFN-R1_met.fits;3.39418;26488.8;7.22849;0.170667
20171228100317639_HFN-R1_met.fits;3.31362;26499;10.9133;0.170667
20171228100226439_HFN-R1_snap.fits;3.7475;26471.2;2.69794;0
20171228100337949_HFN-R1_met.fits;3.67173;26509.3;8.65324;1.19467
20171228100341703_HFN-R1_met.fits;3.10788;26503.4;46.3726;0.341333
20171228100411741_HFN-R1_met.fits;3.24786;26507.8;12.1855;0.341333
20171228100416519_HFN-R1_met.fits;2.94225;26499;6.46984;0.170667
20171228100419421_HFN-R1_met.fits;4.11919;26481.4;9.26607;0.170667
20171228100326514_HFN-R1_snap.fits;3.36252;26455.1;2.9204;0
20171228100444338_HFN-R1_met.fits;3.49405;26506.3;47.9344;0.682667
20171228100426589_HFN-R1_snap.fits;3.47257;26502;5.35396;0
20171228100526151_HFN-R1_met.fits;3.12369;26500.5;23.5225;0.341333
20171228100537074_HFN-R1_met.fits;3.4073;26500.5;7.41596;0.341333
20171228100610525_HFN-R1_met.fits;3.06666;26493.2;27.3445;0.512
20171228100526663_HFN-R1_snap.fits;3.81635;26503.4;3.16665;0
20171228100625202_HFN-R1_met.fits;3.2126;26494.6;21.8799;0.512
20171228100646194_HFN-R1_met.fits;3.61654;26494.6;26.4993;2.048
20171228100626738_HFN-R1_snap.fits;3.25076;26497.6;3.1768;0
20171228100722887_HFN-R1_met.fits;3.14883;26502;13.5085;1.70667
20171228100742685_HFN-R1_met.fits;3.65359;26504.9;9.24182;0.170667
20171228100745757_HFN-R1_met.fits;3.07103;26515.1;7.86586;0.341333
20171228100759069_HFN-R1_met.fits;3.20872;26502;7.148;0.341333
20171228100803335_HFN-R1_met.fits;3.33168;26497.6;13.6746;0.170667
20171228100813746_HFN-R1_met.fits;3.88109;26509.3;9.52758;6.31467
20171228100726813_HFN-R1_snap.fits;3.26162;26537.1;2.02388;0
20171228100832349_HFN-R1_met.fits;3.12073;26500.5;7.21038;0.170667
20171228100900509_HFN-R1_met.fits;3.4288;26509.3;11.5783;0.341333
20171228100826887_HFN-R1_snap.fits;3.45203;26528.3;2.7959;0
20171228100943858_HFN-R1_met.fits;3.82999;26503.4;20.5454;0.170667
20171228100948125_HFN-R1_met.fits;3.21467;26502;6.99831;0.170667
20171228100952221_HFN-R1_met.fits;3.43887;26506.3;7.15539;0.170667
20171228101002119_HFN-R1_met.fits;3.12171;26494.6;13.7693;0.512
20171228101008775_HFN-R1_met.fits;2.99608;26499;22.8478;0.512
20171228101019527_HFN-R1_met.fits;3.642;26455.1;7.68366;1.024
20171228100926962_HFN-R1_snap.fits;3.42085;26453.6;3.1364;0
20171228101051271_HFN-R1_met.fits;3.32665;26494.6;9.01082;0.170667
20171228101059975_HFN-R1_met.fits;3.08981;26499;6.75527;0.170667
20171228101118237_HFN-R1_met.fits;3.41436;26497.6;8.07234;0.170667
20171228101027037_HFN-R1_snap.fits;3.88219;26456.5;3.30253;0
20171228101144007_HFN-R1_met.fits;3.73526;26509.3;7.48083;0.170667
20171228101216946_HFN-R1_met.fits;3.33081;26497.6;9.94313;0.170667
20171228101127111_HFN-R1_snap.fits;3.44072;26496.1;2.81142;0
20171228101241863_HFN-R1_met.fits;3.26578;26449.2;8.69852;0.341333
20171228101315485_HFN-R1_met.fits;3.18304;26547.4;22.6466;1.70667
20171228101322141_HFN-R1_met.fits;4.36477;26504.9;13.806;0.341333
20171228101227186_HFN-R1_snap.fits;4.12241;26504.9;3.75536;0
20171228101341938_HFN-R1_met.fits;3.54333;26503.4;7.21153;4.608
20171228101351837_HFN-R1_met.fits;3.52952;26500.5;8.19295;0.341333
20171228101357639_HFN-R1_met.fits;3.52346;26506.3;7.95496;0.170667
20171228101402930_HFN-R1_met.fits;3.65146;26480;12.3704;0.170667
20171228101413682_HFN-R1_met.fits;4.08056;26499;15.7751;0.341333
20171228101419314_HFN-R1_met.fits;3.36575;26493.2;14.5693;0.512
20171228101327261_HFN-R1_snap.fits;3.83352;26475.6;3.16654;0
20171228101427847_HFN-R1_met.fits;2.95823;26507.8;8.57111;0.341333
20171228101439453_HFN-R1_met.fits;3.12712;26499;10.1156;0.170667
20171228101454983_HFN-R1_met.fits;3.51546;26547.4;9.58528;0.170667
20171228101459762_HFN-R1_met.fits;3.16046;26535.6;11.8986;0.682667
20171228101509149_HFN-R1_met.fits;3.4359;26510.7;13.9104;0.170667
20171228101427335_HFN-R1_snap.fits;3.73387;26496.1;3.4245;0
20171228101546013_HFN-R1_met.fits;3.79893;26507.8;12.0803;0.341333
20171228101550450_HFN-R1_met.fits;3.35939;26512.2;10.0622;0.853333
20171228101620317_HFN-R1_met.fits;3.60853;26506.3;10.8282;0.170667
20171228101527410_HFN-R1_snap.fits;3.79507;26506.3;2.85641;0
20171228101627485_HFN-R1_snap.fits;4.18775;26502;3.4771;0
20171228101754013_HFN-R1_met.fits;3.46428;26502;8.91242;0.170667
20171228101810055_HFN-R1_met.fits;3.54868;26503.4;32.1515;0.341333
20171228101727559_HFN-R1_snap.fits;3.47027;26458;2.59422;0
20171228101828829_HFN-R1_met.fits;3.29376;26504.9;7.9109;0.170667
20171228101920541_HFN-R1_met.fits;3.38263;26493.2;13.8582;1.19467
20171228101827634_HFN-R1_snap.fits;3.32002;26529.8;3.87756;0
20171228101940509_HFN-R1_met.fits;3.4989;26509.3;16.0947;0.341333
20171228101946141_HFN-R1_met.fits;3.57604;26507.8;8.37734;0.170667
20171228102016690_HFN-R1_met.fits;3.52848;26502;11.7737;0.170667
20171228101927709_HFN-R1_snap.fits;3.80738;26462.4;3.0086;0
20171228102048263_HFN-R1_met.fits;2.96766;26497.6;7.59837;0.170667
20171228102116765_HFN-R1_met.fits;3.90794;26509.3;17.8942;0.170667
20171228102027783_HFN-R1_snap.fits;2.95319;26538.6;3.94462;0
20171228102144413_HFN-R1_met.fits;3.55458;26506.3;10.5567;0.170667
20171228102201650_HFN-R1_met.fits;3.51031;26500.5;11.5578;0.512
20171228102211719_HFN-R1_met.fits;3.88898;26507.8;28.906;0.341333
20171228102127858_HFN-R1_snap.fits;3.09027;26458;3.09297;0
20171228102229127_HFN-R1_met.fits;2.97275;26503.4;6.2836;0.170667
20171228102238173_HFN-R1_met.fits;3.50881;26506.3;8.78739;1.024
20171228102302749_HFN-R1_met.fits;3.46074;26502;16.5072;0.170667
20171228102316914_HFN-R1_met.fits;3.3213;26493.2;9.45283;0.170667
20171228102320839_HFN-R1_met.fits;3.69984;26506.3;12.781;3.072
20171228102227933_HFN-R1_snap.fits;3.94562;26516.6;3.28429;0
20171228102327837_HFN-R1_met.fits;3.62731;26509.3;16.206;0.170667
20171228102354802_HFN-R1_met.fits;3.2967;26499;11.2923;0.512
20171228102328007_HFN-R1_snap.fits;3.58682;26449.2;3.04857;0
20171228102426546_HFN-R1_met.fits;3.22793;26507.8;8.07323;0.170667
20171228102447879_HFN-R1_met.fits;3.69877;26509.3;14.9829;0.512
20171228102456071_HFN-R1_met.fits;3.22506;26491.7;29.0311;2.21867
20171228102510066_HFN-R1_met.fits;3.17224;26502;8.38358;0.170667
20171228102428082_HFN-R1_snap.fits;3.22309;26450.7;2.91263;0
20171228102531570_HFN-R1_met.fits;3.62451;26512.2;7.71148;0.170667
20171228102535154_HFN-R1_met.fits;3.60523;26512.2;11.8619;0.170667
20171228102609629_HFN-R1_met.fits;3.02407;26497.6;7.64331;0.170667
20171228102528157_HFN-R1_snap.fits;3.49742;26538.6;3.09943;0
20171228102629426_HFN-R1_met.fits;3.73601;26491.7;10.3154;0.341333
20171228102628231_HFN-R1_snap.fits;3.46979;26535.6;2.48668;0
20171228102737863_HFN-R1_met.fits;2.83868;26485.8;7.23125;1.19467
20171228102814557_HFN-R1_met.fits;2.91178;26506.3;10.6506;0.682667
20171228102728306_HFN-R1_snap.fits;3.48121;26547.4;2.4032;0
20171228102835378_HFN-R1_met.fits;3.63656;26502;26.7954;0.341333
20171228102843229_HFN-R1_met.fits;3.18162;26503.4;9.18403;0.512
20171228102915143_HFN-R1_met.fits;3.46138;26500.5;7.61539;0.170667
20171228102917362_HFN-R1_met.fits;3.57898;26521;45.6126;0.512
20171228102828381_HFN-R1_snap.fits;3.36341;26535.6;2.98728;0
20171228102942791_HFN-R1_met.fits;3.41545;26500.5;15.9322;0.170667
20171228102955933_HFN-R1_met.fits;3.19345;26468.3;6.94485;0.170667
20171228103014706_HFN-R1_met.fits;3.48301;26504.9;11.7898;0.170667
20171228102928455_HFN-R1_snap.fits;4.04037;26456.5;2.49053;0
20171228103026311_HFN-R1_met.fits;3.63625;26521;12.3193;0.170667
20171228103042525_HFN-R1_met.fits;3.69386;26513.7;14.0289;0.170667
20171228103104541_HFN-R1_met.fits;3.13205;26504.9;7.05716;0.170667
20171228103028530_HFN-R1_snap.fits;3.75731;26540;2.94609;0
20171228103141063_HFN-R1_met.fits;3.33912;26519.5;22.6435;1.024
20171228103159666_HFN-R1_met.fits;3.24939;26537.1;8.16976;0.170667
20171228103209394_HFN-R1_met.fits;3.90703;26496.1;7.98925;1.87733
20171228103222023_HFN-R1_met.fits;3.784;26506.3;7.71353;0.170667
20171228103128605_HFN-R1_snap.fits;3.50248;26484.4;4.21175;0
20171228103244039_HFN-R1_met.fits;3.11372;26490.2;8.74784;0.170667
20171228103304007_HFN-R1_met.fits;3.68035;26500.5;8.94499;0.341333
20171228103228679_HFN-R1_snap.fits;3.02658;26469.7;3.18713;0
20171228103326365_HFN-R1_met.fits;3.47875;26512.2;19.1145;0.512
20171228103346333_HFN-R1_met.fits;2.94104;26497.6;26.0127;0.341333
20171228103328754_HFN-R1_snap.fits;3.8059;26460.9;3.17951;0
20171228103428999_HFN-R1_met.fits;3.29039;26503.4;11.0021;0.170667
20171228103441287_HFN-R1_met.fits;3.14359;26497.6;13.8783;0.853333
20171228103449309_HFN-R1_met.fits;3.2057;26521;8.16716;0.170667
20171228103457330_HFN-R1_met.fits;2.99738;26463.9;11.5063;0.341333
20171228103507741_HFN-R1_met.fits;3.2923;26504.9;8.52828;0.341333
20171228103513373_HFN-R1_met.fits;3.47774;26456.5;18.9541;0.170667
20171228103521906_HFN-R1_met.fits;3.23781;26494.6;14.8023;0.341333
20171228103428829_HFN-R1_snap.fits;3.41304;26509.3;2.70758;0
20171228103530610_HFN-R1_met.fits;3.38565;26493.2;40.3062;0.341333
20171228103553821_HFN-R1_met.fits;3.0684;26484.4;12.7829;0.170667
20171228103557063_HFN-R1_met.fits;3.33595;26510.7;9.55174;0.341333
20171228103528903_HFN-R1_snap.fits;3.37057;26518.1;2.8464;0
20171228103645533_HFN-R1_met.fits;3.37104;26499;13.3666;0.170667
20171228103628978_HFN-R1_snap.fits;2.97201;26543;2.96874;0
20171228103733319_HFN-R1_met.fits;3.69796;26507.8;8.24443;0.170667
20171228103751410_HFN-R1_met.fits;3.03931;26500.5;7.08098;1.536
20171228103807282_HFN-R1_met.fits;3.87408;26502;8.91834;5.80267
20171228103729053_HFN-R1_snap.fits;4.31733;26493.2;2.56141;0
20171228103829127_HFN-R1_snap.fits;3.12565;26458;3.07276;0
20171228103945245_HFN-R1_met.fits;3.61369;26500.5;14.0497;1.36533
20171228103949341_HFN-R1_met.fits;3.64301;26502;41.1773;0.341333
20171228104006578_HFN-R1_met.fits;3.71743;26462.4;10.0889;0.341333
20171228103929202_HFN-R1_snap.fits;3.07339;26509.3;3.51933;0
20171228104029447_HFN-R1_met.fits;3.68689;26534.2;11.5146;0.512
20171228104037127_HFN-R1_met.fits;3.50589;26499;7.16206;0.682667
20171228104118258_HFN-R1_met.fits;3.48166;26499;7.12446;0.341333
20171228104029277_HFN-R1_snap.fits;4.16996;26491.7;2.92307;0
20171228104205362_HFN-R1_met.fits;4.00496;26502;140.655;0.682667
20171228104214749_HFN-R1_met.fits;3.37556;26502;8.78286;1.87733
20171228104129351_HFN-R1_snap.fits;3.28787;26507.8;2.16246;0
20171228104253661_HFN-R1_met.fits;3.99926;26497.6;22.2189;0.341333
20171228104229426_HFN-R1_snap.fits;3.95947;26537.1;3.39781;0
20171228104335133_HFN-R1_met.fits;3.61877;26494.6;18.2679;0.341333
20171228104338717_HFN-R1_met.fits;3.09456;26493.2;9.05558;2.38933
20171228104349981_HFN-R1_met.fits;3.77767;26497.6;8.09369;0.170667
20171228104354247_HFN-R1_met.fits;3.28465;26490.2;31.7926;0.512
20171228104410802_HFN-R1_met.fits;3.53294;26497.6;10.5836;0.341333
20171228104414045_HFN-R1_met.fits;3.62778;26496.1;23.334;0.341333
20171228104329501_HFN-R1_snap.fits;3.83804;26463.9;2.92536;0
20171228104429575_HFN-R1_snap.fits;3.24521;26455.1;3.61183;0
20171228104554055_HFN-R1_met.fits;3.50589;26506.3;10.1801;0.341333
20171228104608562_HFN-R1_met.fits;3.69912;26484.4;11.5201;0.170667
20171228104621191_HFN-R1_met.fits;3.89286;26503.4;24.5693;0.341333
20171228104625970_HFN-R1_met.fits;3.43145;26504.9;14.5298;0.170667
20171228104529650_HFN-R1_snap.fits;2.93597;26547.4;3.60974;0
20171228104632455_HFN-R1_met.fits;3.039;26497.6;6.64353;0.170667
20171228104646109_HFN-R1_met.fits;3.58198;26509.3;8.02677;0.341333
20171228104710002_HFN-R1_met.fits;3.52354;26500.5;7.36842;0.512
20171228104719901_HFN-R1_met.fits;2.99238;26504.9;6.189;0.512
20171228104629725_HFN-R1_snap.fits;4.08098;26497.6;2.72746;0
20171228104750962_HFN-R1_met.fits;3.71798;26516.6;12.7536;0.512
20171228104804445_HFN-R1_met.fits;3.29753;26484.4;20.091;0.341333
20171228104729799_HFN-R1_snap.fits;3.63059;26502;2.84787;0
20171228104829874_HFN-R1_snap.fits;3.15605;26503.4;3.06482;0
20171228104933362_HFN-R1_met.fits;3.57858;26491.7;12.5096;0.341333
20171228105005959_HFN-R1_met.fits;3.59962;26493.2;14.7897;0.341333
20171228104929949_HFN-R1_snap.fits;3.99097;26460.9;4.01195;0
20171228105027634_HFN-R1_met.fits;3.74185;26491.7;15.3278;0.341333
20171228105052210_HFN-R1_met.fits;3.59728;26494.6;7.34256;0.170667
20171228105111154_HFN-R1_met.fits;3.23494;26503.4;24.4995;0.341333
20171228105030023_HFN-R1_snap.fits;3.61861;26519.5;2.79304;0
20171228105132146_HFN-R1_met.fits;3.91663;26500.5;10.381;0.170667
20171228105206450_HFN-R1_met.fits;3.6865;26485.8;9.9639;0.512
20171228105223517_HFN-R1_met.fits;3.45819;26497.6;11.6482;0.170667
20171228105130098_HFN-R1_snap.fits;3.71587;26453.6;2.67148;0
20171228105230514_HFN-R1_met.fits;3.36707;26493.2;13.5559;0.170667
20171228105249458_HFN-R1_met.fits;3.19012;26502;22.1186;0.341333
20171228105256626_HFN-R1_met.fits;3.55193;26509.3;7.45455;0.170667
20171228105308061_HFN-R1_met.fits;4.11638;26499;11.5549;9.38667
20171228105230173_HFN-R1_snap.fits;3.24919;26506.3;3.52285;0
20171228105355506_HFN-R1_met.fits;3.60645;26502;9.22922;0.341333
20171228105402845_HFN-R1_met.fits;2.94224;26509.3;6.80355;1.36533
20171228105418717_HFN-R1_met.fits;3.76251;26494.6;13.0662;0.341333
20171228105330247_HFN-R1_snap.fits;3.84248;26468.3;3.05239;0
20171228105500530_HFN-R1_met.fits;3.52477;26523.9;8.07449;0.341333
20171228105504455_HFN-R1_met.fits;4.72593;26503.4;13.3128;0.341333
20171228105510429_HFN-R1_met.fits;3.37224;26499;37.8886;0.512
20171228105430322_HFN-R1_snap.fits;3.47344;26538.6;3.79029;0
20171228105536029_HFN-R1_met.fits;3.73263;26487.3;7.9937;1.70667
20171228105549170_HFN-R1_met.fits;3.99509;26500.5;14.6844;2.21867
20171228105530397_HFN-R1_snap.fits;3.46053;26521;2.9013;0
20171228105653853_HFN-R1_met.fits;2.95809;26493.2;7.28694;0.341333
20171228105706141_HFN-R1_met.fits;3.15879;26491.7;9.12043;0.170667
20171228105630471_HFN-R1_snap.fits;3.58296;26472.7;3.09403;0
20171228105730546_HFN-R1_snap.fits;3.91315;26535.6;3.35413;0
20171228105828743_HFN-R1_met.fits;3.73662;26509.3;7.78985;0.341333
20171228105855709_HFN-R1_met.fits;3.98229;26509.3;16.1413;0.170667
20171228105913458_HFN-R1_met.fits;3.54917;26496.1;7.21691;0.170667
20171228105830621_HFN-R1_snap.fits;3.48582;26512.2;2.59869;0
20171228105950663_HFN-R1_met.fits;3.40934;26496.1;18.4572;0.341333
20171228110016775_HFN-R1_met.fits;3.5541;26496.1;9.06455;0.170667
20171228110019677_HFN-R1_met.fits;3.42123;26515.1;13.0375;0.341333
20171228105930695_HFN-R1_snap.fits;3.46041;26528.3;3.11589;0
