# file name; noise; peak f.; mag.; duration
20171228190037938_HFN-R1_met.fits;3.61698;26503.4;11.2255;1.70667
20171228190046471_HFN-R1_met.fits;3.46773;26532.7;27.8275;0.341333
20171228190006535_HFN-R1_snap.fits;3.31904;26543;3.00364;0
20171228190122823_HFN-R1_met.fits;3.91721;26504.9;48.0454;0.341333
20171228190106610_HFN-R1_snap.fits;4.19275;26456.5;2.97589;0
20171228190211293_HFN-R1_met.fits;3.79137;26528.3;8.68334;0.341333
20171228190218631_HFN-R1_met.fits;3.83515;26506.3;17.3419;0.341333
20171228190256007_HFN-R1_met.fits;3.83822;26510.7;7.86471;0.341333
20171228190206685_HFN-R1_snap.fits;3.8779;26488.8;3.56798;0
20171228190306759_HFN-R1_snap.fits;4.51514;26478.5;4.12109;0
20171228190418781_HFN-R1_met.fits;4.01299;26506.3;8.38708;0.170667
20171228190420829_HFN-R1_met.fits;3.89586;26506.3;8.97002;0.170667
20171228190432946_HFN-R1_met.fits;4.25235;26500.5;10.0275;0.170667
20171228190449330_HFN-R1_met.fits;4.24417;26504.9;8.84346;0.170667
20171228190406834_HFN-R1_snap.fits;3.94647;26475.6;3.53182;0
20171228190506909_HFN-R1_snap.fits;3.93952;26535.6;3.12671;0
20171228190609373_HFN-R1_met.fits;3.72126;26499;10.6567;0.170667
20171228190625415_HFN-R1_met.fits;3.52742;26506.3;10.2914;0.341333
20171228190606983_HFN-R1_snap.fits;3.36989;26484.4;4.24358;0
20171228190712007_HFN-R1_met.fits;3.71282;26521;10.3254;0.170667
20171228190722589_HFN-R1_met.fits;3.70657;26506.3;7.73171;0.170667
20171228190741703_HFN-R1_met.fits;3.89622;26504.9;8.90006;0.341333
20171228190752797_HFN-R1_met.fits;3.63263;26500.5;12.4171;0.170667
20171228190707058_HFN-R1_snap.fits;3.66725;26532.7;3.39045;0
20171228190845362_HFN-R1_met.fits;3.931;26515.1;31.1902;0.341333
20171228190807133_HFN-R1_snap.fits;3.95078;26494.6;3.90781;0
20171228190920349_HFN-R1_met.fits;4.14075;26519.5;26.4768;0.512
20171228190954994_HFN-R1_met.fits;4.46393;26516.6;34.4397;0.512
20171228190907207_HFN-R1_snap.fits;3.40296;26456.5;3.28783;0
20171228191021106_HFN-R1_met.fits;3.87765;26502;12.9879;0.341333
20171228191032370_HFN-R1_met.fits;3.78532;26502;8.63159;0.170667
20171228191100701_HFN-R1_met.fits;3.38148;26497.6;46.719;3.92533
20171228191007282_HFN-R1_snap.fits;4.10959;26503.4;3.23423;0
20171228191107357_HFN-R1_snap.fits;3.40935;26522.5;2.83478;0
20171228191212893_HFN-R1_met.fits;3.70601;26510.7;14.4125;0.170667
20171228191207431_HFN-R1_snap.fits;3.89986;26509.3;4.15611;0
20171228191309383_HFN-R1_met.fits;3.74569;26510.7;10.3854;0.341333
20171228191332935_HFN-R1_met.fits;3.63865;26499;7.65292;0.170667
20171228191404167_HFN-R1_met.fits;3.40923;26500.5;7.18026;0.170667
20171228191307506_HFN-R1_snap.fits;4.45097;26493.2;3.11649;0
20171228191443591_HFN-R1_met.fits;3.60487;26519.5;15.4953;2.21867
20171228191459293_HFN-R1_met.fits;3.37948;26537.1;30.8088;1.19467
20171228191407581_HFN-R1_snap.fits;3.73571;26504.9;3.43862;0
20171228191511239_HFN-R1_met.fits;3.40027;26502;11.7208;0.170667
20171228191519943_HFN-R1_met.fits;3.80643;26500.5;9.22736;0.170667
20171228191550493_HFN-R1_met.fits;3.98299;26496.1;8.4752;0.170667
20171228191507655_HFN-R1_snap.fits;4.12903;26528.3;2.99744;0
20171228191618994_HFN-R1_met.fits;3.3551;26497.6;10.5939;0.341333
20171228191624797_HFN-R1_met.fits;3.60513;26500.5;7.67036;1.19467
20171228191702855_HFN-R1_met.fits;3.79875;26510.7;18.3331;0.170667
20171228191607730_HFN-R1_snap.fits;3.82308;26516.6;2.77226;0
20171228191714290_HFN-R1_met.fits;4.03511;26499;8.39443;0.341333
20171228191725895_HFN-R1_met.fits;3.47708;26503.4;8.33853;0.170667
20171228191739037_HFN-R1_met.fits;4.41859;26512.2;10.1466;0.170667
20171228191750983_HFN-R1_met.fits;3.89593;26525.4;11.6676;0.170667
20171228191707805_HFN-R1_snap.fits;3.42902;26499;3.02367;0
20171228191825799_HFN-R1_met.fits;3.45148;26519.5;7.63993;0.170667
20171228191854983_HFN-R1_met.fits;3.54673;26528.3;8.0546;0.512
20171228191859762_HFN-R1_met.fits;4.77187;26494.6;13.6773;0.853333
20171228191807879_HFN-R1_snap.fits;4.00605;26487.3;2.8473;0
20171228191906077_HFN-R1_met.fits;3.14275;26497.6;9.68264;0.341333
20171228191908978_HFN-R1_met.fits;4.10888;26497.6;15.9679;1.024
20171228191924509_HFN-R1_met.fits;3.4036;26507.8;10.2684;0.170667
20171228191949255_HFN-R1_met.fits;3.47921;26500.5;17.3531;0.512
20171228191907954_HFN-R1_snap.fits;3.56264;26449.2;2.95223;0
20171228192027314_HFN-R1_met.fits;3.64547;26497.6;31.181;0.341333
20171228192045575_HFN-R1_met.fits;3.669;26490.2;12.2441;0.170667
20171228192008029_HFN-R1_snap.fits;4.09893;26504.9;6.05778;0
20171228192107250_HFN-R1_met.fits;3.75959;26512.2;8.01576;0.170667
20171228192128071_HFN-R1_met.fits;3.37988;26493.2;23.7504;0.341333
20171228192158450_HFN-R1_met.fits;3.81302;26519.5;30.6355;0.341333
20171228192108103_HFN-R1_snap.fits;3.3073;26545.9;3.45311;0
20171228192208178_HFN-R1_snap.fits;4.13693;26462.4;3.01323;0
20171228192338290_HFN-R1_met.fits;4.04382;26509.3;9.19364;0.341333
20171228192402525_HFN-R1_met.fits;3.78324;26529.8;9.39474;0.170667
20171228192308253_HFN-R1_snap.fits;4.10972;26482.9;2.86169;0
20171228192441095_HFN-R1_met.fits;3.91749;26516.6;8.17068;0.170667
20171228192408327_HFN-R1_snap.fits;3.97055;26482.9;3.45045;0
20171228192513351_HFN-R1_met.fits;3.44879;26497.6;62.2094;0.512
20171228192532978_HFN-R1_met.fits;4.35239;26522.5;17.9041;0.341333
20171228192508402_HFN-R1_snap.fits;4.08651;26529.8;2.86736;0
20171228192622813_HFN-R1_met.fits;3.84146;26507.8;9.71089;0.170667
20171228192651485_HFN-R1_met.fits;4.62316;26502;51.9304;0.341333
20171228192608477_HFN-R1_snap.fits;3.77592;26465.3;3.54544;0
20171228192706674_HFN-R1_met.fits;4.12328;26493.2;43.9123;0.341333
20171228192708551_HFN-R1_snap.fits;3.65647;26547.4;3.5209;0
20171228192837810_HFN-R1_met.fits;3.34525;26504.9;7.51374;0.170667
20171228192808626_HFN-R1_snap.fits;4.62412;26515.1;2.89103;0
20171228192916722_HFN-R1_met.fits;4.05176;26502;28.022;0.341333
20171228192932594_HFN-R1_met.fits;3.89351;26496.1;57.8112;0.341333
20171228192951709_HFN-R1_met.fits;3.36929;26500.5;7.24248;0.341333
20171228192959901_HFN-R1_met.fits;3.77057;26491.7;11.2611;1.19467
20171228192908701_HFN-R1_snap.fits;4.12458;26513.7;2.99471;0
20171228193031815_HFN-R1_met.fits;4.01656;26490.2;11.8891;0.341333
20171228193035741_HFN-R1_met.fits;4.28933;26507.8;10.6041;0.512
20171228193053831_HFN-R1_met.fits;3.88712;26490.2;8.20135;0.341333
20171228193008775_HFN-R1_snap.fits;4.56604;26490.2;3.02006;0
20171228193132061_HFN-R1_met.fits;3.93174;26503.4;32.6665;1.024
20171228193108850_HFN-R1_snap.fits;3.84473;26469.7;4.064;0
20171228193207389_HFN-R1_met.fits;4.42855;26513.7;9.53978;0.170667
20171228193229917_HFN-R1_met.fits;4.18765;26500.5;9.16885;0.341333
20171228193259271_HFN-R1_met.fits;3.971;26499;14.7473;0.682667
20171228193208925_HFN-R1_snap.fits;3.90146;26519.5;2.60291;0
20171228193308999_HFN-R1_snap.fits;3.20793;26538.6;3.49736;0
20171228193423069_HFN-R1_met.fits;3.58101;26507.8;9.95373;0.341333
20171228193434333_HFN-R1_met.fits;3.4899;26502;7.14111;0.170667
20171228193409074_HFN-R1_snap.fits;3.8489;26458;3.52661;0
20171228193511709_HFN-R1_met.fits;3.5486;26522.5;7.13916;0.170667
20171228193538333_HFN-R1_met.fits;3.7768;26499;8.90022;4.77867
20171228193557277_HFN-R1_met.fits;3.59442;26507.8;107.031;0.682667
20171228193604274_HFN-R1_met.fits;4.15636;26496.1;8.71566;0.512
20171228193509149_HFN-R1_snap.fits;3.64488;26484.4;3.65765;0
20171228193625266_HFN-R1_met.fits;3.37213;26497.6;10.8065;0.170667
20171228193642162_HFN-R1_met.fits;3.932;26496.1;24.3244;0.170667
20171228193656669_HFN-R1_met.fits;4.11959;26493.2;8.34803;0.170667
20171228193609223_HFN-R1_snap.fits;3.74688;26502;3.41849;0
20171228193709639_HFN-R1_met.fits;3.82895;26538.6;9.87739;1.36533
20171228193717490_HFN-R1_met.fits;3.98241;26496.1;17.4138;0.170667
20171228193743090_HFN-R1_met.fits;3.67292;26491.7;9.50638;0.512
20171228193752818_HFN-R1_met.fits;3.77556;26496.1;7.64314;0.170667
20171228193709298_HFN-R1_snap.fits;3.66095;26453.6;3.9727;0
20171228193844189_HFN-R1_met.fits;3.74654;26512.2;9.59417;0.341333
20171228193853405_HFN-R1_met.fits;3.55523;26484.4;7.91248;0.170667
20171228193809373_HFN-R1_snap.fits;3.79906;26494.6;3.86528;0
20171228193945799_HFN-R1_met.fits;3.93737;26528.3;11.9381;0.341333
20171228193949213_HFN-R1_met.fits;4.01113;26523.9;13.4828;0.512
20171228193909447_HFN-R1_snap.fits;4.07875;26513.7;2.80793;0
20171228194017714_HFN-R1_met.fits;3.35863;26532.7;6.90079;0.170667
20171228194033757_HFN-R1_met.fits;4.0112;26503.4;8.72503;0.170667
20171228194037170_HFN-R1_met.fits;3.95099;26497.6;14.669;0.170667
20171228194009522_HFN-R1_snap.fits;4.0385;26456.5;3.81188;0
20171228194127858_HFN-R1_met.fits;3.52893;26497.6;12.3932;0.341333
20171228194146802_HFN-R1_met.fits;4.14465;26503.4;13.0512;0.341333
20171228194200285_HFN-R1_met.fits;3.8935;26503.4;17.6035;1.024
20171228194109597_HFN-R1_snap.fits;3.44226;26512.2;4.39709;0
20171228194249607_HFN-R1_met.fits;4.15762;26503.4;8.88987;0.170667
20171228194301554_HFN-R1_met.fits;3.80923;26516.6;12.088;0.170667
20171228194209671_HFN-R1_snap.fits;3.3662;26477.1;4.138;0
20171228194337053_HFN-R1_met.fits;3.32077;26499;13.9647;0.341333
20171228194352925_HFN-R1_met.fits;3.14783;26522.5;15.5541;0.682667
20171228194309746_HFN-R1_snap.fits;4.50263;26518.1;3.84524;0
20171228194409821_HFN-R1_snap.fits;3.45529;26449.2;3.66439;0
20171228194512797_HFN-R1_met.fits;4.05542;26502;10.383;0.512
20171228194547101_HFN-R1_met.fits;4.18115;26493.2;15.7049;0.170667
20171228194509895_HFN-R1_snap.fits;3.9797;26466.8;2.84949;0
20171228194637106_HFN-R1_met.fits;4.20632;26531.2;10.5265;0.170667
20171228194609970_HFN-R1_snap.fits;3.64259;26515.1;3.36414;0
20171228194710045_HFN-R1_snap.fits;3.61512;26499;3.03531;0
20171228194817117_HFN-R1_met.fits;4.02127;26535.6;18.1701;0.341333
20171228194836573_HFN-R1_met.fits;3.40474;26488.8;9.15859;0.341333
20171228194810119_HFN-R1_snap.fits;3.87209;26453.6;2.81841;0
20171228194923677_HFN-R1_met.fits;3.54688;26521;55.0733;0.341333
20171228194910194_HFN-R1_snap.fits;3.14442;26491.7;2.27743;0
20171228195017778_HFN-R1_met.fits;3.61086;26480;7.28156;0.170667
20171228195021533_HFN-R1_met.fits;3.77866;26507.8;8.79088;0.682667
20171228195053789_HFN-R1_met.fits;4.20884;26496.1;16.3465;0.341333
20171228195101810_HFN-R1_met.fits;3.42757;26496.1;96.2439;0.682667
20171228195010269_HFN-R1_snap.fits;4.38162;26472.7;3.59605;0
20171228195124679_HFN-R1_met.fits;3.72142;26500.5;7.48263;0.170667
20171228195150791_HFN-R1_met.fits;3.76733;26487.3;10.8506;0.170667
20171228195110343_HFN-R1_snap.fits;3.96244;26516.6;6.03459;0
20171228195210418_HFN-R1_met.fits;3.93062;26499;9.28531;0.341333
20171228195257522_HFN-R1_met.fits;3.7195;26521;9.98869;0.170667
20171228195210418_HFN-R1_snap.fits;3.38873;26469.7;2.74409;0
20171228195308615_HFN-R1_met.fits;3.75351;26496.1;10.5789;0.682667
20171228195320903_HFN-R1_met.fits;3.66044;26478.5;16.6399;0.170667
20171228195334045_HFN-R1_met.fits;3.56247;26488.8;11.4093;0.341333
20171228195406301_HFN-R1_met.fits;3.48298;26500.5;7.81997;0.341333
20171228195310493_HFN-R1_snap.fits;3.58686;26452.1;3.49946;0
20171228195436167_HFN-R1_met.fits;3.51145;26534.2;7.31603;0.170667
20171228195410567_HFN-R1_snap.fits;3.61159;26469.7;3.89652;0
20171228195526855_HFN-R1_met.fits;3.21269;26499;6.92275;0.170667
20171228195510642_HFN-R1_snap.fits;3.69512;26538.6;3.11817;0
20171228195616007_HFN-R1_met.fits;3.73199;26494.6;8.68625;0.170667
20171228195653554_HFN-R1_met.fits;3.66809;26482.9;7.52977;0.512
20171228195610717_HFN-R1_snap.fits;3.8866;26496.1;3.57264;0
20171228195714375_HFN-R1_met.fits;3.99383;26503.4;22.6533;0.341333
20171228195739805_HFN-R1_met.fits;4.07863;26499;20.4591;0.341333
20171228195710791_HFN-R1_snap.fits;3.3215;26469.7;2.80302;0
20171228195846365_HFN-R1_met.fits;3.78265;26504.9;9.57406;0.170667
20171228195810866_HFN-R1_snap.fits;4.10808;26507.8;3.27533;0
20171228195929543_HFN-R1_met.fits;3.79489;26510.7;8.55475;0.170667
20171228195910941_HFN-R1_snap.fits;4.22093;26478.5;4.22184;0
20171228200026205_HFN-R1_met.fits;3.63249;26504.9;7.55926;0.170667
