# file name; noise; peak f.; mag.; duration
20171228060034311_HFN-R1_met.fits;3.23797;26537.1;7.74413;0.170667
20171228060047965_HFN-R1_met.fits;3.2851;26499;7.25954;2.048
20171228060008370_HFN-R1_snap.fits;4.05018;26531.2;2.78127;0
20171228060128242_HFN-R1_met.fits;3.12818;26507.8;8.45844;1.87733
20171228060132679_HFN-R1_met.fits;3.86803;26496.1;27.5563;0.341333
20171228060137970_HFN-R1_met.fits;3.77118;26496.1;8.19726;2.048
20171228060159474_HFN-R1_met.fits;3.49943;26515.1;11.6981;0.341333
20171228060108445_HFN-R1_snap.fits;3.30937;26522.5;2.8;0
20171228060209543_HFN-R1_met.fits;3.61381;26494.6;8.44945;0.170667
20171228060213981_HFN-R1_met.fits;3.61585;26506.3;7.75912;0.170667
20171228060239922_HFN-R1_met.fits;3.85913;26502;8.84816;0.170667
20171228060249650_HFN-R1_met.fits;4.11039;26493.2;12.6647;0.170667
20171228060208519_HFN-R1_snap.fits;3.48064;26507.8;3.20531;0
20171228060307570_HFN-R1_met.fits;3.32323;26503.4;43.3197;0.341333
20171228060351090_HFN-R1_met.fits;3.20569;26494.6;8.99565;0.512
20171228060308594_HFN-R1_snap.fits;3.34707;26503.4;3.90679;0
20171228060409863_HFN-R1_met.fits;4.08087;26502;10.414;0.170667
20171228060421639_HFN-R1_met.fits;3.43268;26497.6;7.11728;0.170667
20171228060452871_HFN-R1_met.fits;3.12349;26488.8;6.795;0.512
20171228060459698_HFN-R1_met.fits;3.01095;26500.5;8.35603;0.512
20171228060502941_HFN-R1_met.fits;3.45635;26481.4;9.19602;0.170667
20171228060408669_HFN-R1_snap.fits;4.26529;26545.9;2.82138;0
20171228060544242_HFN-R1_met.fits;3.48646;26497.6;7.56364;0.170667
20171228060553970_HFN-R1_met.fits;3.59748;26485.8;12.2523;0.170667
20171228060603869_HFN-R1_met.fits;3.17235;26496.1;6.71294;0.341333
20171228060508743_HFN-R1_snap.fits;3.14346;26468.3;2.57649;0
20171228060610525_HFN-R1_met.fits;3.41158;26468.3;10.0896;0.170667
20171228060631517_HFN-R1_met.fits;4.52714;26499;21.1603;0.341333
20171228060643463_HFN-R1_met.fits;4.07052;26491.7;13.5621;0.170667
20171228060645682_HFN-R1_met.fits;3.19846;26496.1;9.51112;0.170667
20171228060701895_HFN-R1_met.fits;3.22581;26502;6.7992;0.170667
20171228060608818_HFN-R1_snap.fits;4.16384;26497.6;3.45375;0
20171228060721181_HFN-R1_met.fits;3.49037;26502;8.52081;0.170667
20171228060728007_HFN-R1_met.fits;3.59064;26496.1;23.235;0.341333
20171228060737394_HFN-R1_met.fits;3.49101;26485.8;12.9933;0.682667
20171228060759751_HFN-R1_met.fits;3.00405;26504.9;28.2383;0.512
20171228060708893_HFN-R1_snap.fits;3.5014;26497.6;3.23163;0
20171228060807261_HFN-R1_met.fits;3.57901;26493.2;8.69325;0.170667
20171228060825693_HFN-R1_met.fits;3.19935;26502;27.9878;0.341333
20171228060831154_HFN-R1_met.fits;3.28371;26518.1;13.3523;0.341333
20171228060839346_HFN-R1_met.fits;3.22246;26500.5;14.3574;0.341333
20171228060842930_HFN-R1_met.fits;3.63085;26481.4;13.8422;0.170667
20171228060904093_HFN-R1_met.fits;3.30745;26474.1;10.6027;0.341333
20171228060808967_HFN-R1_snap.fits;2.87688;26528.3;3.11178;0
20171228060924743_HFN-R1_met.fits;3.5228;26510.7;15.2856;0.170667
20171228060929693_HFN-R1_met.fits;3.16888;26521;10.3842;0.341333
20171228060940445_HFN-R1_met.fits;3.62527;26500.5;17.8989;1.536
20171228061000754_HFN-R1_met.fits;3.6056;26491.7;36.4036;0.512
20171228060909042_HFN-R1_snap.fits;3.3802;26506.3;3.06612;0
20171228061009799_HFN-R1_met.fits;3.32437;26504.9;13.8494;0.170667
20171228061019357_HFN-R1_met.fits;3.93832;26482.9;9.82024;0.170667
20171228061029085_HFN-R1_met.fits;3.01588;26485.8;6.37622;0.170667
20171228061035741_HFN-R1_met.fits;3.50445;26512.2;8.80344;0.170667
20171228061057757_HFN-R1_met.fits;3.29029;26502;7.07235;0.170667
20171228061009117_HFN-R1_snap.fits;3.838;26497.6;3.0642;0
20171228061112775_HFN-R1_met.fits;2.99405;26519.5;10.3348;0.170667
20171228061116701_HFN-R1_met.fits;3.3644;26521;18.4002;0.341333
20171228061126087_HFN-R1_met.fits;2.99174;26474.1;31.2744;0.341333
20171228061131037_HFN-R1_met.fits;3.98444;26506.3;8.22839;1.024
20171228061155613_HFN-R1_met.fits;3.49896;26478.5;16.5557;0.170667
20171228061109191_HFN-R1_snap.fits;3.58119;26462.4;2.51102;0
20171228061215239_HFN-R1_met.fits;2.66121;26500.5;6.27244;0.512
20171228061217799_HFN-R1_met.fits;3.87104;26494.6;19.0699;0.341333
20171228061220701_HFN-R1_met.fits;2.87346;26485.8;7.42032;0.512
20171228061230599_HFN-R1_met.fits;3.05364;26468.3;7.64528;0.170667
20171228061240327_HFN-R1_met.fits;3.74761;26490.2;23.0184;0.341333
20171228061244594_HFN-R1_met.fits;3.6665;26491.7;9.75476;0.170667
20171228061209266_HFN-R1_snap.fits;4.07749;26518.1;2.59546;0
20171228061321117_HFN-R1_met.fits;3.66045;26518.1;115.135;0.512
20171228061325554_HFN-R1_met.fits;3.28152;26497.6;19.9421;0.853333
20171228061342791_HFN-R1_met.fits;3.76604;26469.7;8.21127;0.170667
20171228061350130_HFN-R1_met.fits;4.14982;26480;9.84939;0.341333
20171228061309341_HFN-R1_snap.fits;3.55562;26455.1;4.14712;0
20171228061417607_HFN-R1_met.fits;3.55943;26500.5;8.22715;0.170667
20171228061427165_HFN-R1_met.fits;3.42145;26458;15.7462;0.512
20171228061440306_HFN-R1_met.fits;4.1867;26499;13.0115;0.170667
20171228061447474_HFN-R1_met.fits;3.48275;26500.5;21.7645;0.341333
20171228061504370_HFN-R1_met.fits;3.71722;26502;96.3753;0.341333
20171228061409415_HFN-R1_snap.fits;3.38664;26538.6;3.58366;0
20171228061514439_HFN-R1_met.fits;3.03225;26481.4;6.67351;0.341333
20171228061522973_HFN-R1_met.fits;3.47423;26506.3;13.8282;0.170667
20171228061532359_HFN-R1_met.fits;3.22331;26496.1;7.74019;0.341333
20171228061535090_HFN-R1_met.fits;2.70697;26482.9;5.61676;0.170667
20171228061601031_HFN-R1_met.fits;3.21455;26491.7;8.64373;0.170667
20171228061509490_HFN-R1_snap.fits;3.40849;26463.9;2.87335;0
20171228061609565_HFN-R1_snap.fits;3.08112;26506.3;3.17309;0
20171228061742237_HFN-R1_met.fits;3.48787;26503.4;7.3687;1.36533
20171228061709639_HFN-R1_snap.fits;3.43195;26529.8;2.88443;0
20171228061827805_HFN-R1_met.fits;3.41569;26491.7;6.88794;0.341333
20171228061840775_HFN-R1_met.fits;3.36029;26519.5;10.2208;0.341333
20171228061848114_HFN-R1_met.fits;2.89369;26516.6;8.10948;0.170667
20171228061809714_HFN-R1_snap.fits;3.47301;26545.9;3.79606;0
20171228061916445_HFN-R1_met.fits;3.30688;26500.5;10.4096;0.170667
20171228061918663_HFN-R1_met.fits;3.06488;26494.6;7.84667;0.170667
20171228061923783_HFN-R1_met.fits;3.07377;26503.4;14.1357;0.341333
20171228061930951_HFN-R1_met.fits;3.91065;26452.1;16.943;0.341333
20171228061934194_HFN-R1_met.fits;3.90764;26494.6;13.2058;0.170667
20171228061951261_HFN-R1_met.fits;2.96684;26471.2;10.7868;0.170667
20171228061958599_HFN-R1_met.fits;3.991;26497.6;18.1777;0.341333
20171228061909789_HFN-R1_snap.fits;3.20597;26518.1;3.47011;0
20171228062030002_HFN-R1_met.fits;3.0952;26494.6;30.5548;0.341333
20171228062037170_HFN-R1_met.fits;3.43987;26488.8;12.549;0.682667
20171228062103282_HFN-R1_met.fits;4.07792;26490.2;9.96822;0.512
20171228062009863_HFN-R1_snap.fits;3.17348;26455.1;3.37385;0
20171228062127858_HFN-R1_met.fits;3.81712;26526.9;16.2579;2.21867
20171228062150215_HFN-R1_met.fits;3.70472;26496.1;9.42853;0.170667
20171228062154482_HFN-R1_met.fits;2.95666;26491.7;6.57523;0.512
20171228062109938_HFN-R1_snap.fits;3.00124;26528.3;3.34672;0
20171228062222642_HFN-R1_met.fits;3.29123;26497.6;8.84021;0.170667
20171228062210013_HFN-R1_snap.fits;3.49897;26480;3.3353;0
20171228062316743_HFN-R1_met.fits;3.11805;26491.7;6.837;0.170667
20171228062321010_HFN-R1_met.fits;3.43608;26481.4;12.5083;0.341333
20171228062326130_HFN-R1_met.fits;4.16605;26496.1;10.6411;0.512
20171228062328519_HFN-R1_met.fits;3.5018;26502;7.03731;0.170667
20171228062332274_HFN-R1_met.fits;3.86498;26493.2;9.81605;0.170667
20171228062341149_HFN-R1_met.fits;3.46566;26499;30.9783;0.341333
20171228062343538_HFN-R1_met.fits;3.61087;26518.1;15.8345;0.170667
20171228062352413_HFN-R1_met.fits;3.44294;26493.2;9.08611;0.170667
20171228062405383_HFN-R1_met.fits;3.95328;26491.7;9.13905;0.170667
20171228062310087_HFN-R1_snap.fits;3.46964;26477.1;2.74031;0
20171228062411357_HFN-R1_met.fits;3.13325;26485.8;8.20171;0.170667
20171228062410162_HFN-R1_snap.fits;3.46035;26491.7;2.84927;0
20171228062514503_HFN-R1_met.fits;3.44456;26478.5;7.48417;1.024
20171228062523037_HFN-R1_met.fits;3.33457;26516.6;15.8883;0.341333
20171228062531058_HFN-R1_met.fits;3.92198;26497.6;13.9045;0.341333
20171228062540786_HFN-R1_met.fits;3.07992;26494.6;6.22591;0.170667
20171228062543346_HFN-R1_met.fits;3.62158;26494.6;7.78147;0.170667
20171228062559047_HFN-R1_met.fits;4.05135;26499;28.4812;0.341333
20171228062510237_HFN-R1_snap.fits;4.27579;26537.1;7.46697;0
20171228062609799_HFN-R1_met.fits;3.66149;26490.2;13.6544;0.170667
20171228062639666_HFN-R1_met.fits;3.29065;26510.7;9.71191;0.170667
20171228062610311_HFN-R1_snap.fits;3.79392;26502;3.01912;0
20171228062720455_HFN-R1_met.fits;3.98681;26491.7;8.36206;0.170667
20171228062733085_HFN-R1_met.fits;3.46943;26504.9;8.33928;0.170667
20171228062751175_HFN-R1_met.fits;3.56718;26499;10.3322;0.170667
20171228062710386_HFN-R1_snap.fits;3.88404;26485.8;2.93381;0
20171228062809437_HFN-R1_met.fits;3.3114;26481.4;7.74777;0.170667
20171228062814215_HFN-R1_met.fits;3.69752;26522.5;8.06735;0.170667
20171228062838109_HFN-R1_met.fits;3.44743;26499;8.7169;0.170667
20171228062848349_HFN-R1_met.fits;3.44789;26490.2;7.85917;0.170667
20171228062855005_HFN-R1_met.fits;3.57044;26490.2;11.1082;0.170667
20171228062810461_HFN-R1_snap.fits;4.30844;26506.3;3.73036;0
20171228062927943_HFN-R1_met.fits;3.25865;26493.2;7.28457;0.170667
20171228062937159_HFN-R1_met.fits;3.82513;26500.5;11.3834;0.341333
20171228062946375_HFN-R1_met.fits;4.11335;26499;11.1231;0.853333
20171228062910535_HFN-R1_snap.fits;3.9593;26503.4;2.80971;0
20171228063008391_HFN-R1_met.fits;3.60774;26475.6;14.9823;0.170667
20171228063016754_HFN-R1_met.fits;3.01824;26499;9.11791;0.170667
20171228063029383_HFN-R1_met.fits;3.89877;26488.8;14.1569;1.19467
20171228063010610_HFN-R1_snap.fits;3.30795;26497.6;2.89278;0
20171228063110343_HFN-R1_met.fits;3.20039;26494.6;17.7263;0.341333
20171228063123485_HFN-R1_met.fits;4.29431;26484.4;10.5218;0.170667
20171228063135431_HFN-R1_met.fits;3.34987;26494.6;6.90966;0.853333
20171228063143111_HFN-R1_met.fits;3.99995;26497.6;8.04071;0.341333
20171228063159154_HFN-R1_met.fits;3.91618;26496.1;19.7509;0.341333
20171228063110685_HFN-R1_snap.fits;3.94347;26494.6;9.29238;0
20171228063210077_HFN-R1_met.fits;3.94347;26494.6;9.29238;0.341333
20171228063218951_HFN-R1_met.fits;3.9043;26485.8;9.00383;0.341333
20171228063243015_HFN-R1_met.fits;4.27173;26493.2;9.85136;2.048
20171228063210759_HFN-R1_snap.fits;3.18838;26528.3;2.42753;0
20171228063314589_HFN-R1_met.fits;4.51887;26481.4;11.9509;0.341333
20171228063348722_HFN-R1_met.fits;3.38415;26482.9;12.3506;0.341333
20171228063352135_HFN-R1_met.fits;3.40352;26494.6;7.81799;0.170667
20171228063401181_HFN-R1_met.fits;3.91719;26503.4;20.4206;0.341333
20171228063310834_HFN-R1_snap.fits;3.11296;26516.6;2.55485;0
20171228063435997_HFN-R1_met.fits;3.47404;26485.8;11.497;1.024
20171228063445895_HFN-R1_met.fits;2.9856;26491.7;9.84452;0.170667
20171228063410909_HFN-R1_snap.fits;3.54297;26504.9;3.75437;0
20171228063516274_HFN-R1_met.fits;3.15532;26481.4;6.998;0.512
20171228063538802_HFN-R1_met.fits;3.04614;26463.9;7.44276;1.19467
20171228063545287_HFN-R1_met.fits;2.7849;26502;6.59105;0.170667
20171228063510983_HFN-R1_snap.fits;3.34356;26472.7;3.04283;0
20171228063611229_HFN-R1_met.fits;3.37227;26494.6;25.3002;0.341333
20171228063615666_HFN-R1_met.fits;2.92573;26496.1;7.36062;0.170667
20171228063634439_HFN-R1_met.fits;3.2298;26499;25.4364;0.341333
20171228063655602_HFN-R1_met.fits;3.4087;26478.5;60.2332;0.341333
20171228063611058_HFN-R1_snap.fits;3.41244;26480;2.882;0
20171228063751581_HFN-R1_met.fits;3.33803;26506.3;15.5989;1.024
20171228063759602_HFN-R1_met.fits;3.28926;26500.5;11.7896;0.512
20171228063711133_HFN-R1_snap.fits;3.74684;26465.3;2.53023;0
20171228063822983_HFN-R1_met.fits;3.27866;26485.8;8.54849;0.170667
20171228063833053_HFN-R1_met.fits;3.58792;26491.7;13.6234;0.341333
20171228063847901_HFN-R1_met.fits;3.2887;26491.7;12.4081;0.512
20171228063908551_HFN-R1_met.fits;3.7469;26487.3;10.1881;0.341333
20171228063811207_HFN-R1_snap.fits;3.00607;26490.2;2.74349;0
20171228063926983_HFN-R1_met.fits;4.75101;26497.6;52.2314;0.512
20171228064005213_HFN-R1_met.fits;3.43916;26494.6;8.41389;0.170667
20171228064007773_HFN-R1_met.fits;3.24796;26500.5;12.6894;0.341333
20171228063911282_HFN-R1_snap.fits;3.64188;26526.9;3.51031;0
20171228064014599_HFN-R1_met.fits;4.12913;26477.1;41.7215;0.341333
20171228064028082_HFN-R1_met.fits;3.4268;26543;6.9708;0.170667
20171228064011357_HFN-R1_snap.fits;3.62608;26512.2;3.06587;0
20171228064141127_HFN-R1_met.fits;4.05024;26499;9.06799;0.170667
20171228064145053_HFN-R1_met.fits;3.83188;26502;15.7751;0.512
20171228064111431_HFN-R1_snap.fits;3.39079;26525.4;3.30976;0
20171228064244615_HFN-R1_met.fits;3.17311;26504.9;8.54723;0.341333
20171228064248541_HFN-R1_met.fits;4.08873;26497.6;16.0601;0.170667
20171228064305095_HFN-R1_met.fits;2.94288;26478.5;5.95947;0.170667
20171228064211506_HFN-R1_snap.fits;3.27365;26497.6;3.47453;0
20171228064316701_HFN-R1_met.fits;3.12287;26499;7.60347;0.170667
20171228064344690_HFN-R1_met.fits;3.2583;26499;7.1256;0.170667
20171228064408583_HFN-R1_met.fits;4.18929;26510.7;15.6259;0.170667
20171228064311581_HFN-R1_snap.fits;3.77457;26462.4;2.67144;0
20171228064418823_HFN-R1_met.fits;3.67001;26507.8;11.7901;0.512
20171228064443911_HFN-R1_met.fits;3.78997;26532.7;16.3583;0.341333
20171228064456029_HFN-R1_met.fits;4.25661;26491.7;12.6286;0.170667
20171228064458930_HFN-R1_met.fits;3.13758;26499;6.41541;0.341333
20171228064501149_HFN-R1_met.fits;3.99242;26453.6;10.4726;0.170667
20171228064411655_HFN-R1_snap.fits;3.95992;26491.7;2.44239;0
20171228064515143_HFN-R1_met.fits;2.96993;26500.5;8.90517;0.512
20171228064527261_HFN-R1_met.fits;3.38766;26471.2;45.5275;0.341333
20171228064533917_HFN-R1_met.fits;3.95652;26503.4;8.1819;1.36533
20171228064556615_HFN-R1_met.fits;3.44423;26521;9.3477;0.341333
20171228064602247_HFN-R1_met.fits;3.12788;26500.5;29.5235;0.341333
20171228064605661_HFN-R1_met.fits;3.56007;26509.3;7.50019;0.853333
20171228064511730_HFN-R1_snap.fits;3.58532;26456.5;3.00066;0
20171228064610098_HFN-R1_met.fits;3.0193;26510.7;10.2838;0.512
20171228064614194_HFN-R1_met.fits;4.01104;26490.2;9.23441;0.170667
20171228064656007_HFN-R1_met.fits;3.84965;26480;9.29502;1.19467
20171228064611805_HFN-R1_snap.fits;3.10087;26485.8;2.62486;0
20171228064716658_HFN-R1_met.fits;3.97061;26502;28.7046;0.341333
20171228064727410_HFN-R1_met.fits;3.88031;26493.2;12.9707;0.341333
20171228064736967_HFN-R1_met.fits;3.71088;26512.2;28.4111;0.341333
20171228064751303_HFN-R1_met.fits;3.47545;26497.6;7.56247;0.170667
20171228064754034_HFN-R1_met.fits;3.82929;26504.9;14.6643;0.170667
20171228064711879_HFN-R1_snap.fits;3.70534;26475.6;3.764;0
20171228064818951_HFN-R1_met.fits;3.51289;26506.3;13.0679;1.87733
20171228064849842_HFN-R1_met.fits;3.89209;26504.9;20.4312;0.341333
20171228064852402_HFN-R1_met.fits;3.71493;26500.5;13.3552;0.341333
20171228064902642_HFN-R1_met.fits;2.93604;26484.4;28.9529;0.682667
20171228064906397_HFN-R1_met.fits;3.02521;26484.4;6.41162;0.170667
20171228064811954_HFN-R1_snap.fits;3.01317;26490.2;3.018;0
20171228064926535_HFN-R1_met.fits;2.98504;26497.6;6.0007;0.170667
20171228064940189_HFN-R1_met.fits;2.97459;26500.5;14.6866;0.341333
20171228064945309_HFN-R1_met.fits;3.32131;26474.1;17.7313;0.512
20171228064948722_HFN-R1_met.fits;3.95007;26506.3;15.1627;0.512
20171228064912029_HFN-R1_snap.fits;3.70618;26458;3.45596;0
20171228065034290_HFN-R1_met.fits;3.48123;26490.2;10.4001;0.170667
20171228065057671_HFN-R1_met.fits;3.36458;26491.7;17.1215;0.512
20171228065012103_HFN-R1_snap.fits;3.60399;26541.5;2.94766;0
20171228065126343_HFN-R1_met.fits;3.06554;26491.7;10.6715;0.341333
20171228065142045_HFN-R1_met.fits;3.16198;26497.6;18.0958;0.512
20171228065150237_HFN-R1_met.fits;3.8041;26493.2;12.3782;2.21867
20171228065112178_HFN-R1_snap.fits;3.47923;26453.6;2.63652;0
20171228065214642_HFN-R1_met.fits;3.61945;26485.8;8.77145;0.341333
20171228065235122_HFN-R1_met.fits;3.40382;26521;10.5727;0.170667
20171228065212253_HFN-R1_snap.fits;3.50489;26503.4;3.70054;0
20171228065310450_HFN-R1_met.fits;3.55009;26474.1;8.43898;0.170667
20171228065331783_HFN-R1_met.fits;3.67507;26515.1;37.0438;12.6293
20171228065401650_HFN-R1_met.fits;4.3212;26499;9.30167;0.170667
20171228065405405_HFN-R1_met.fits;3.44304;26488.8;27.4459;0.341333
20171228065312327_HFN-R1_snap.fits;3.68083;26449.2;3.06359;0
20171228065431858_HFN-R1_met.fits;3.15455;26506.3;10.3141;0.512
20171228065449778_HFN-R1_met.fits;3.02342;26504.9;6.57598;0.170667
20171228065455239_HFN-R1_met.fits;3.12355;26502;7.5017;0.170667
20171228065412402_HFN-R1_snap.fits;3.45558;26465.3;3.90149;0
20171228065533298_HFN-R1_met.fits;3.12503;26504.9;7.16479;1.024
20171228065551901_HFN-R1_met.fits;3.45203;26515.1;12.4514;0.512
20171228065557874_HFN-R1_met.fits;3.30509;26458;13.0198;0.341333
20171228065512477_HFN-R1_snap.fits;3.51553;26453.6;3.38724;0
20171228065634909_HFN-R1_met.fits;3.04499;26500.5;34.2362;0.341333
20171228065641053_HFN-R1_met.fits;3.57979;26509.3;15.2843;0.170667
20171228065612551_HFN-R1_snap.fits;3.54764;26500.5;2.88917;0
20171228065718429_HFN-R1_met.fits;3.65123;26507.8;7.84638;0.170667
20171228065753245_HFN-R1_met.fits;3.77335;26487.3;7.68012;0.170667
20171228065805703_HFN-R1_met.fits;3.20949;26499;8.1386;0.341333
20171228065712626_HFN-R1_snap.fits;3.56737;26477.1;3.02279;0
20171228065809458_HFN-R1_met.fits;3.9645;26494.6;16.7821;1.36533
20171228065851442_HFN-R1_met.fits;3.18623;26502;11.8427;0.170667
20171228065856391_HFN-R1_met.fits;3.51823;26522.5;112.771;0.341333
20171228065812701_HFN-R1_snap.fits;3.61392;26462.4;2.86466;0
20171228065916018_HFN-R1_met.fits;3.86096;26515.1;7.91473;0.170667
20171228065918407_HFN-R1_met.fits;3.60773;26481.4;11.0945;0.170667
20171228065938887_HFN-R1_met.fits;3.48772;26519.5;7.80413;0.170667
20171228065951005_HFN-R1_met.fits;3.77313;26484.4;8.53965;0.170667
20171228065953223_HFN-R1_met.fits;3.33194;26502;17.7387;2.048
20171228070007047_HFN-R1_met.fits;3.87701;26487.3;10.0853;0.170667
20171228070009266_HFN-R1_met.fits;3.14681;26496.1;15.7888;0.170667
20171228065912775_HFN-R1_snap.fits;3.61031;26504.9;4.62421;0
