# file name; noise; peak f.; mag.; duration
20171228230029917_HFN-R1_met.fits;4.67521;26538.6;104.206;1.536
20171228230036402_HFN-R1_met.fits;3.50666;26510.7;32.3249;0.341333
20171228230039303_HFN-R1_met.fits;3.57724;26488.8;9.71458;0.170667
20171228230051933_HFN-R1_met.fits;3.90775;26477.1;51.2943;0.341333
20171228230058077_HFN-R1_met.fits;3.9178;26541.5;9.81792;1.024
20171228230103367_HFN-R1_met.fits;3.30182;26547.4;7.76696;0.170667
20171228230024455_HFN-R1_snap.fits;3.63754;26543;2.61602;0
20171228230149106_HFN-R1_met.fits;3.97294;26503.4;8.82713;0.170667
20171228230205661_HFN-R1_met.fits;3.96887;26503.4;8.38337;0.170667
20171228230124530_HFN-R1_snap.fits;3.68657;26449.2;4.08297;0
20171228230224605_HFN-R1_snap.fits;3.57435;26531.2;4.92587;0
20171228230407346_HFN-R1_met.fits;3.35686;26488.8;14.6854;0.341333
20171228230324679_HFN-R1_snap.fits;10.8172;26491.7;6.15584;0
20171228230439261_HFN-R1_met.fits;3.96457;26469.7;8.69406;0.170667
20171228230458717_HFN-R1_met.fits;3.8137;26496.1;14.6864;0.341333
20171228230504349_HFN-R1_met.fits;3.29834;26494.6;8.98157;0.341333
20171228230424754_HFN-R1_snap.fits;2.70409;26490.2;3.89652;0
20171228230531143_HFN-R1_met.fits;3.43033;26509.3;8.62552;0.170667
20171228230536605_HFN-R1_met.fits;3.63965;26493.2;10.5809;0.170667
20171228230524829_HFN-R1_snap.fits;3.93226;26455.1;3.20709;0
20171228230622685_HFN-R1_met.fits;3.47288;26496.1;11.8209;0.341333
20171228230642311_HFN-R1_met.fits;3.11098;26504.9;7.92036;0.170667
20171228230624903_HFN-R1_snap.fits;3.90864;26509.3;3.19974;0
20171228230819250_HFN-R1_met.fits;3.11959;26516.6;14.587;0.170667
20171228230724978_HFN-R1_snap.fits;3.57453;26540;3.93814;0
20171228230825223_HFN-R1_met.fits;3.46324;26494.6;18.9707;0.341333
20171228230835122_HFN-R1_met.fits;3.28879;26490.2;9.42949;0.170667
20171228230917789_HFN-R1_met.fits;3.20152;26512.2;9.15943;0.170667
20171228230825053_HFN-R1_snap.fits;3.43086;26480;3.14724;0
20171228230948167_HFN-R1_met.fits;3.1461;26499;7.92886;0.512
20171228231013255_HFN-R1_met.fits;3.46162;26496.1;7.98163;0.170667
20171228231022301_HFN-R1_met.fits;3.52235;26510.7;10.5379;0.170667
20171228230925127_HFN-R1_snap.fits;2.98897;26513.7;3.14361;0
20171228231034247_HFN-R1_met.fits;3.19088;26504.9;7.95563;0.170667
20171228231039709_HFN-R1_met.fits;4.68661;26510.7;12.02;0.170667
20171228231042781_HFN-R1_met.fits;3.30515;26480;12.1454;0.170667
20171228231109746_HFN-R1_met.fits;4.20282;26543;10.6018;0.341333
20171228231025202_HFN-R1_snap.fits;3.93849;26532.7;3.17667;0
20171228231124253_HFN-R1_met.fits;3.65441;26459.5;7.71062;0.170667
20171228231129202_HFN-R1_met.fits;3.37968;26504.9;8.63884;0.170667
20171228231147805_HFN-R1_met.fits;3.58347;26481.4;23.2428;0.682667
20171228231125277_HFN-R1_snap.fits;3.8004;26465.3;3.36422;0
20171228231226375_HFN-R1_met.fits;3.17233;26521;8.91754;0.170667
20171228231248391_HFN-R1_met.fits;4.02526;26504.9;20.8754;1.36533
20171228231256071_HFN-R1_met.fits;3.79936;26497.6;17.017;0.341333
20171228231315357_HFN-R1_met.fits;3.65578;26523.9;7.81886;0.170667
20171228231225351_HFN-R1_snap.fits;4.65189;26458;3.71028;0
20171228231332082_HFN-R1_met.fits;3.85188;26469.7;12.1889;0.170667
20171228231337714_HFN-R1_met.fits;3.95195;26507.8;42.8667;0.341333
20171228231415602_HFN-R1_met.fits;3.78539;26528.3;28.6272;1.19467
20171228231325426_HFN-R1_snap.fits;3.61631;26500.5;3.68226;0
20171228231454173_HFN-R1_met.fits;3.71116;26500.5;21.2125;0.341333
20171228231500317_HFN-R1_met.fits;3.6537;26502;25.767;0.341333
20171228231508679_HFN-R1_met.fits;3.92017;26497.6;8.05231;0.170667
20171228231518749_HFN-R1_met.fits;3.62006;26497.6;12.2958;1.536
20171228231425501_HFN-R1_snap.fits;3.82731;26459.5;3.17465;0
20171228231536669_HFN-R1_met.fits;3.53199;26500.5;8.70444;0.170667
20171228231606194_HFN-R1_met.fits;3.27884;26463.9;7.98624;0.170667
20171228231525575_HFN-R1_snap.fits;3.08725;26519.5;4.35523;0
20171228231629575_HFN-R1_met.fits;3.08089;26493.2;8.83328;0.170667
20171228231632647_HFN-R1_met.fits;4.03036;26460.9;8.49675;0.341333
20171228231635549_HFN-R1_met.fits;3.39462;26471.2;11.0403;0.341333
20171228231654663_HFN-R1_met.fits;3.08071;26493.2;12.3504;0.341333
20171228231625650_HFN-R1_snap.fits;3.53922;26516.6;3.91054;0
20171228231728967_HFN-R1_met.fits;3.78828;26494.6;17.8286;0.341333
20171228231736477_HFN-R1_met.fits;4.00325;26484.4;10.4552;0.512
20171228231822045_HFN-R1_met.fits;3.76478;26494.6;9.17181;0.170667
20171228231725725_HFN-R1_snap.fits;3.7056;26506.3;3.82978;0
20171228231826141_HFN-R1_met.fits;3.79347;26503.4;12.1576;0.341333
20171228231830407_HFN-R1_met.fits;3.28;26502;15.0208;0.512
20171228231825799_HFN-R1_snap.fits;3.29605;26529.8;3.55704;0
20171228232020658_HFN-R1_met.fits;3.42053;26497.6;6.89862;0.170667
20171228231925874_HFN-R1_snap.fits;3.60598;26500.5;2.93102;0
20171228232023901_HFN-R1_met.fits;3.75825;26509.3;11.7388;0.170667
20171228232031751_HFN-R1_met.fits;4.1093;26509.3;8.52757;0.170667
20171228232025949_HFN-R1_snap.fits;3.88117;26521;2.95158;0
20171228232128071_HFN-R1_met.fits;3.20026;26497.6;6.89134;0.170667
20171228232154525_HFN-R1_met.fits;3.33874;26491.7;6.88436;0.170667
20171228232126023_HFN-R1_snap.fits;4.01867;26487.3;3.3172;0
20171228232256647_HFN-R1_met.fits;3.97696;26487.3;18.0818;0.341333
20171228232309789_HFN-R1_met.fits;3.96969;26547.4;13.0522;0.170667
20171228232226098_HFN-R1_snap.fits;3.89621;26509.3;3.35614;0
20171228232351431_HFN-R1_met.fits;3.81407;26490.2;12.6357;0.170667
20171228232326173_HFN-R1_snap.fits;3.65708;26521;2.46612;0
20171228232448775_HFN-R1_met.fits;3.74405;26525.4;50.3661;0.341333
20171228232456455_HFN-R1_met.fits;3.87452;26547.4;8.23675;0.170667
20171228232500722_HFN-R1_met.fits;3.59495;26497.6;8.97282;0.341333
20171228232512839_HFN-R1_met.fits;3.92762;26475.6;10.2818;0.170667
20171228232523079_HFN-R1_met.fits;3.27969;26506.3;8.00484;0.170667
20171228232426247_HFN-R1_snap.fits;3.53534;26529.8;2.73838;0
20171228232552946_HFN-R1_met.fits;3.57702;26519.5;8.77486;0.341333
20171228232526322_HFN-R1_snap.fits;3.69291;26477.1;3.16003;0
20171228232655410_HFN-R1_met.fits;3.46209;26518.1;20.0123;0.341333
20171228232718279_HFN-R1_met.fits;3.65405;26513.7;7.50137;0.170667
20171228232626397_HFN-R1_snap.fits;3.76491;26458;3.56189;0
20171228232802994_HFN-R1_met.fits;4.05085;26504.9;8.37732;0.512
20171228232816135_HFN-R1_met.fits;3.36171;26515.1;7.64856;0.170667
20171228232726471_HFN-R1_snap.fits;3.29055;26510.7;3.05636;0
20171228232837469_HFN-R1_met.fits;3.64103;26543;11.465;0.170667
20171228232855389_HFN-R1_met.fits;3.2448;26491.7;9.39098;0.170667
20171228232902898_HFN-R1_met.fits;2.56585;26493.2;6.25501;0.341333
20171228232826546_HFN-R1_snap.fits;3.83653;26522.5;2.4479;0
20171228232929181_HFN-R1_met.fits;4.25171;26522.5;14.2111;0.170667
20171228232926621_HFN-R1_snap.fits;2.6816;26450.7;3.39741;0
20171228233101682_HFN-R1_met.fits;3.54515;26502;23.3755;0.341333
20171228233026695_HFN-R1_snap.fits;3.89194;26488.8;3.58956;0
20171228233210290_HFN-R1_met.fits;3.58311;26482.9;10.2427;0.170667
20171228233126770_HFN-R1_snap.fits;4.35931;26531.2;3.40353;0
20171228233308658_HFN-R1_met.fits;3.82838;26516.6;20.3754;0.341333
20171228233226845_HFN-R1_snap.fits;3.51435;26456.5;3.10876;0
20171228233327431_HFN-R1_met.fits;3.31404;26545.9;8.44215;0.682667
20171228233334599_HFN-R1_met.fits;3.81307;26506.3;20.7504;0.512
20171228233406685_HFN-R1_met.fits;3.75784;26499;7.6215;0.341333
20171228233411463_HFN-R1_met.fits;4.37384;26502;14.4113;0.512
20171228233326919_HFN-R1_snap.fits;3.66158;26537.1;3.03043;0
20171228233424775_HFN-R1_met.fits;3.35183;26477.1;10.0673;1.024
20171228233432114_HFN-R1_met.fits;4.07376;26540;66.8759;0.341333
20171228233426994_HFN-R1_snap.fits;4.00542;26497.6;3.42722;0
20171228233530653_HFN-R1_met.fits;3.23992;26458;7.11219;0.170667
20171228233552157_HFN-R1_met.fits;3.45554;26497.6;8.00332;0.341333
20171228233557959_HFN-R1_met.fits;3.44718;26480;8.46376;0.341333
20171228233605810_HFN-R1_met.fits;2.97399;26512.2;7.38306;0.170667
20171228233527069_HFN-R1_snap.fits;3.64379;26497.6;3.05848;0
20171228233722951_HFN-R1_met.fits;3.44422;26485.8;8.15753;0.512
20171228233627143_HFN-R1_snap.fits;4.07382;26490.2;3.99148;0
20171228233727218_HFN-R1_snap.fits;3.56428;26526.9;2.9325;0
20171228233910983_HFN-R1_met.fits;3.89149;26513.7;21.2978;0.512
20171228233916957_HFN-R1_met.fits;3.83584;26481.4;10.7688;0.341333
20171228233827293_HFN-R1_snap.fits;4.50355;26526.9;3.12889;0
20171228233945970_HFN-R1_met.fits;4.32705;26523.9;11.1024;0.170667
20171228233927367_HFN-R1_snap.fits;4.00152;26485.8;141.231;0
20171228234026247_HFN-R1_met.fits;3.44619;26494.6;11.7708;1.70667
20171228234044679_HFN-R1_met.fits;4.08992;26480;10.8667;0.341333
20171228234111303_HFN-R1_met.fits;3.20555;26474.1;7.77261;0.170667
20171228234123421_HFN-R1_met.fits;3.44974;26496.1;7.80535;0.170667
20171228234027442_HFN-R1_snap.fits;3.67086;26496.1;3.55135;0
20171228234131101_HFN-R1_met.fits;3.84725;26484.4;20.5064;0.341333
20171228234217181_HFN-R1_met.fits;3.09314;26491.7;11.1498;0.170667
20171228234127517_HFN-R1_snap.fits;3.75922;26465.3;3.74569;0
20171228234245170_HFN-R1_met.fits;4.44222;26515.1;12.526;0.512
20171228234258141_HFN-R1_met.fits;3.37855;26480;15.3968;2.21867
20171228234304455_HFN-R1_met.fits;3.81538;26494.6;8.33068;3.75467
20171228234227591_HFN-R1_snap.fits;3.49908;26545.9;2.71115;0
20171228234327666_HFN-R1_snap.fits;3.89766;26504.9;3.30608;0
20171228234432007_HFN-R1_met.fits;3.96206;26462.4;7.95895;0.341333
20171228234435762_HFN-R1_met.fits;3.13964;26494.6;8.17319;0.170667
20171228234510066_HFN-R1_met.fits;3.44612;26497.6;7.12035;0.170667
20171228234523719_HFN-R1_met.fits;4.19129;26490.2;15.503;0.170667
20171228234427741_HFN-R1_snap.fits;3.27307;26535.6;3.76683;0
20171228234543687_HFN-R1_met.fits;3.16764;26507.8;11.6254;0.512
20171228234556146_HFN-R1_met.fits;3.88149;26541.5;32.6452;0.512
20171228234608263_HFN-R1_met.fits;6.3578;26528.3;21.0764;0.170667
20171228234622429_HFN-R1_met.fits;3.38233;26481.4;6.99606;0.170667
20171228234527815_HFN-R1_snap.fits;3.12141;26494.6;5.43825;0
20171228234636765_HFN-R1_met.fits;3.74593;26510.7;32.3516;0.341333
20171228234700317_HFN-R1_met.fits;3.36963;26497.6;9.67349;0.512
20171228234703047_HFN-R1_met.fits;3.57261;26513.7;7.95356;0.170667
20171228234627890_HFN-R1_snap.fits;3.49035;26515.1;2.9625;0
20171228234726258_HFN-R1_met.fits;4.18873;26504.9;14.1267;0.170667
20171228234751858_HFN-R1_met.fits;3.48459;26485.8;13.3875;0.341333
20171228234811997_HFN-R1_met.fits;3.31733;26529.8;13.5758;0.170667
20171228234816263_HFN-R1_met.fits;3.57138;26488.8;14.8112;0.170667
20171228234727965_HFN-R1_snap.fits;4.07382;26537.1;3.37916;0
20171228234848519_HFN-R1_met.fits;3.48894;26494.6;24.2539;0.341333
20171228234919410_HFN-R1_met.fits;3.37164;26481.4;17.0802;3.41333
20171228234828039_HFN-R1_snap.fits;4.14621;26468.3;3.12523;0
20171228234956103_HFN-R1_met.fits;4.1443;26532.7;9.99391;2.56
20171228235012317_HFN-R1_met.fits;3.48457;26507.8;15.0903;0.170667
20171228235017949_HFN-R1_met.fits;3.51636;26481.4;9.41855;0.341333
20171228234928114_HFN-R1_snap.fits;3.58464;26506.3;3.038;0
20171228235102834_HFN-R1_met.fits;3.33186;26525.4;42.1648;0.341333
20171228235123826_HFN-R1_met.fits;3.77099;26491.7;8.12757;0.170667
20171228235028189_HFN-R1_snap.fits;3.38998;26534.2;3.21509;0
20171228235133383_HFN-R1_met.fits;4.21497;26497.6;13.58;0.512
20171228235143965_HFN-R1_met.fits;3.68381;26516.6;26.7026;0.341333
20171228235152327_HFN-R1_met.fits;3.48804;26507.8;8.47459;0.170667
20171228235224413_HFN-R1_met.fits;3.73758;26500.5;23.892;0.341333
20171228235128263_HFN-R1_snap.fits;3.46025;26449.2;3.69435;0
20171228235227143_HFN-R1_met.fits;3.21212;26513.7;7.38709;0.170667
20171228235228338_HFN-R1_snap.fits;3.34702;26458;3.85697;0
20171228235354866_HFN-R1_met.fits;3.68214;26481.4;27.215;0.341333
20171228235328413_HFN-R1_snap.fits;4.02199;26515.1;3.66064;0
20171228235501938_HFN-R1_met.fits;3.27835;26491.7;7.10062;1.87733
20171228235513714_HFN-R1_met.fits;3.31088;26523.9;7.17514;0.170667
20171228235428487_HFN-R1_snap.fits;3.93364;26491.7;9.19625;0
20171228235527538_HFN-R1_met.fits;3.82719;26496.1;24.4397;0.682667
20171228235552455_HFN-R1_met.fits;3.78392;26516.6;9.8895;0.170667
20171228235557063_HFN-R1_met.fits;3.5696;26477.1;19.7203;1.36533
20171228235622151_HFN-R1_met.fits;3.29611;26471.2;9.57166;0.170667
20171228235528562_HFN-R1_snap.fits;4.04203;26450.7;3.45898;0
20171228235631197_HFN-R1_met.fits;3.37689;26493.2;8.45141;0.170667
20171228235644338_HFN-R1_met.fits;3.45555;26490.2;9.98294;0.170667
20171228235658503_HFN-R1_met.fits;3.4941;26481.4;10.0928;0.170667
20171228235707378_HFN-R1_met.fits;3.58332;26504.9;8.40587;0.170667
20171228235710450_HFN-R1_met.fits;3.80098;26477.1;12.4425;0.170667
20171228235628637_HFN-R1_snap.fits;3.37016;26494.6;2.38441;0
20171228235750215_HFN-R1_met.fits;3.73929;26538.6;13.2257;0.170667
20171228235728711_HFN-R1_snap.fits;3.64858;26538.6;2.75212;0
20171228235836125_HFN-R1_met.fits;3.84482;26480;16.5709;0.341333
20171228235845682_HFN-R1_met.fits;3.98592;26484.4;11.0056;0.170667
20171228235853021_HFN-R1_met.fits;4.04331;26504.9;12.9524;0.170667
20171228235904114_HFN-R1_met.fits;3.86919;26519.5;36.1974;0.341333
20171228235828786_HFN-R1_snap.fits;3.71924;26538.6;3.28393;0
20171229000002823_HFN-R1_met.fits;3.5285;26526.9;15.8867;0.512
20171229000013917_HFN-R1_met.fits;3.27328;26503.4;14.1147;0.512
20171228235928861_HFN-R1_snap.fits;3.73841;26541.5;3.83475;0
