# file name; noise; peak f.; mag.; duration
20171228150135282_HFN-R1_met.fits;3.49572;26481.4;17.329;0.170667
20171228150048690_HFN-R1_snap.fits;3.65849;26462.4;2.61509;0
20171228150150983_HFN-R1_met.fits;2.94141;26502;9.98061;1.536
20171228150242695_HFN-R1_met.fits;2.90438;26494.6;6.35619;0.341333
20171228150148765_HFN-R1_snap.fits;3.91095;26547.4;2.99467;0
20171228150253447_HFN-R1_met.fits;2.86045;26506.3;7.40447;0.170667
20171228150256178_HFN-R1_met.fits;3.57709;26491.7;8.8799;0.170667
20171228150258397_HFN-R1_met.fits;4.02539;26502;25.0836;0.682667
20171228150313757_HFN-R1_met.fits;3.49891;26522.5;7.26177;0.512
20171228150320071_HFN-R1_met.fits;2.93662;26484.4;50.2563;0.682667
20171228150325362_HFN-R1_met.fits;3.49306;26491.7;7.20005;0.170667
20171228150328434_HFN-R1_met.fits;3.73883;26496.1;9.1463;0.341333
20171228150248839_HFN-R1_snap.fits;3.43094;26532.7;2.50953;0
20171228150346183_HFN-R1_met.fits;3.36188;26466.8;14.8689;0.512
20171228150441650_HFN-R1_met.fits;3.00337;26529.8;14.3942;0.170667
20171228150445234_HFN-R1_met.fits;3.30511;26515.1;15.0572;0.341333
20171228150348914_HFN-R1_snap.fits;3.87126;26502;3.55296;0
20171228150518685_HFN-R1_met.fits;3.59609;26499;7.3678;0.170667
20171228150448989_HFN-R1_snap.fits;3.24721;26516.6;3.12256;0
20171228150551623_HFN-R1_met.fits;3.75831;26490.2;10.1576;2.38933
20171228150606471_HFN-R1_met.fits;3.01275;26497.6;17.0241;0.170667
20171228150549063_HFN-R1_snap.fits;3.53589;26491.7;3.72192;0
20171228150653234_HFN-R1_met.fits;3.53318;26487.3;8.61732;0.341333
20171228150714909_HFN-R1_met.fits;3.14006;26487.3;15.9704;0.341333
20171228150732317_HFN-R1_met.fits;3.33418;26494.6;9.20098;0.170667
20171228150649138_HFN-R1_snap.fits;3.43947;26499;3.38427;0
20171228150817714_HFN-R1_met.fits;3.51606;26494.6;10.5767;0.853333
20171228150826077_HFN-R1_met.fits;3.13404;26491.7;6.32386;0.341333
20171228150829490_HFN-R1_met.fits;3.87691;26485.8;36.62;0.512
20171228150749213_HFN-R1_snap.fits;3.49318;26507.8;2.98443;0
20171228150908402_HFN-R1_met.fits;4.41487;26516.6;10.733;0.170667
20171228150912839_HFN-R1_met.fits;3.67576;26485.8;13.8134;0.341333
20171228150849287_HFN-R1_snap.fits;2.86103;26543;3.73055;0
20171228151011037_HFN-R1_met.fits;3.19782;26497.6;6.55041;0.170667
20171228150949362_HFN-R1_snap.fits;3.78821;26462.4;2.84535;0
20171228151052338_HFN-R1_met.fits;4.06288;26453.6;15.7778;0.170667
20171228151106333_HFN-R1_met.fits;4.13835;26482.9;8.32746;0.170667
20171228151119474_HFN-R1_met.fits;3.89956;26497.6;12.4319;0.341333
20171228151135687_HFN-R1_met.fits;3.81054;26510.7;11.9262;1.36533
20171228151049437_HFN-R1_snap.fits;3.81606;26545.9;2.84234;0
20171228151149511_HFN-R1_snap.fits;3.33632;26516.6;3.33037;0
20171228151251634_HFN-R1_met.fits;2.37732;26449.2;9.277;0.170667
20171228151255047_HFN-R1_met.fits;3.05731;26502;8.17308;0.341333
20171228151318599_HFN-R1_met.fits;3.82536;26488.8;16.502;0.341333
20171228151249586_HFN-R1_snap.fits;3.84979;26515.1;3.34198;0
20171228151401266_HFN-R1_met.fits;3.52153;26525.4;25.9007;0.512
20171228151405874_HFN-R1_met.fits;5.45397;26509.3;13.5097;0.170667
20171228151409458_HFN-R1_met.fits;3.40548;26500.5;7.02641;0.682667
20171228151434205_HFN-R1_met.fits;3.74205;26547.4;12.2105;0.170667
20171228151349661_HFN-R1_snap.fits;4.08761;26526.9;3.98582;0
20171228151546226_HFN-R1_met.fits;3.13887;26509.3;6.42781;0.170667
20171228151449735_HFN-R1_snap.fits;4.11791;26465.3;2.68299;0
20171228151606535_HFN-R1_met.fits;3.27314;26493.2;10.8474;0.170667
20171228151616093_HFN-R1_met.fits;3.64374;26499;18.7727;0.853333
20171228151628722_HFN-R1_met.fits;3.69234;26502;7.86342;0.170667
20171228151549810_HFN-R1_snap.fits;3.2302;26499;2.93362;0
20171228151735453_HFN-R1_met.fits;3.27877;26488.8;8.18212;1.70667
20171228151747229_HFN-R1_met.fits;3.39494;26497.6;6.98592;0.341333
20171228151649885_HFN-R1_snap.fits;3.19219;26494.6;2.90247;0
20171228151749959_HFN-R1_snap.fits;3.46364;26522.5;2.40124;0
20171228151851741_HFN-R1_met.fits;2.97779;26494.6;6.94865;0.170667
20171228151853959_HFN-R1_met.fits;3.74129;26494.6;10.5288;0.341333
20171228151930823_HFN-R1_met.fits;3.27649;26496.1;101.992;1.19467
20171228151850034_HFN-R1_snap.fits;2.99003;26538.6;2.08569;0
20171228152025437_HFN-R1_met.fits;3.23742;26509.3;7.20998;0.170667
20171228151950109_HFN-R1_snap.fits;2.65695;26477.1;3.16886;0
20171228152055645_HFN-R1_met.fits;3.79991;26493.2;9.17662;0.170667
20171228152103837_HFN-R1_met.fits;3.54437;26515.1;16.6346;0.341333
20171228152144626_HFN-R1_met.fits;3.45925;26493.2;50.4184;0.341333
20171228152050183_HFN-R1_snap.fits;3.37207;26460.9;3.33779;0
20171228152203399_HFN-R1_met.fits;3.47189;26502;10.0963;0.853333
20171228152220295_HFN-R1_met.fits;3.82777;26516.6;14.8678;0.341333
20171228152150258_HFN-R1_snap.fits;3.49919;26459.5;3.55204;0
20171228152250333_HFN-R1_snap.fits;3.43901;26465.3;2.94721;0
20171228152445703_HFN-R1_met.fits;3.34472;26516.6;10.299;0.341333
20171228152350407_HFN-R1_snap.fits;3.62402;26466.8;3.51125;0
20171228152526151_HFN-R1_met.fits;3.26981;26512.2;7.52521;0.512
20171228152450482_HFN-R1_snap.fits;3.43517;26452.1;3.35606;0
20171228152555847_HFN-R1_met.fits;3.39945;26499;8.38983;0.341333
20171228152619570_HFN-R1_met.fits;3.89327;26481.4;9.5843;0.170667
20171228152639879_HFN-R1_met.fits;3.52145;26494.6;13.4611;0.341333
20171228152550557_HFN-R1_snap.fits;3.88608;26512.2;3.62973;0
20171228152723229_HFN-R1_met.fits;3.54443;26494.6;7.64478;0.170667
20171228152729373_HFN-R1_met.fits;3.29474;26525.4;11.061;0.341333
20171228152747805_HFN-R1_met.fits;2.88984;26491.7;9.98631;0.170667
20171228152650631_HFN-R1_snap.fits;3.35497;26528.3;3.40883;0
20171228152750706_HFN-R1_snap.fits;3.58455;26463.9;2.4817;0
20171228152903239_HFN-R1_met.fits;4.684;26516.6;147.767;0.512
20171228152911943_HFN-R1_met.fits;3.38687;26497.6;7.90208;0.170667
20171228152917234_HFN-R1_met.fits;3.24175;26519.5;8.66565;0.341333
20171228152937714_HFN-R1_met.fits;3.56688;26509.3;14.9005;0.341333
20171228152850781_HFN-R1_snap.fits;3.50802;26516.6;2.97206;0
20171228153005533_HFN-R1_met.fits;3.94914;26497.6;8.10205;0.170667
20171228153015943_HFN-R1_met.fits;3.74912;26519.5;7.59117;0.170667
20171228153020893_HFN-R1_met.fits;3.82119;26481.4;8.6879;0.512
20171228153023453_HFN-R1_met.fits;4.10988;26493.2;17.6152;0.341333
20171228152950855_HFN-R1_snap.fits;3.28656;26538.6;2.97983;0
20171228153056221_HFN-R1_met.fits;3.3937;26504.9;14.1485;0.341333
20171228153137693_HFN-R1_met.fits;4.08958;26526.9;12.1784;0.170667
20171228153050930_HFN-R1_snap.fits;3.20799;26460.9;3.42605;0
20171228153245277_HFN-R1_met.fits;3.45431;26500.5;7.30081;0.170667
20171228153151005_HFN-R1_snap.fits;3.18588;26529.8;3.20047;0
20171228153249543_HFN-R1_met.fits;3.17984;26519.5;6.44321;0.341333
20171228153325554_HFN-R1_met.fits;2.80438;26513.7;7.86724;0.170667
20171228153251079_HFN-R1_snap.fits;4.84263;26496.1;2.33047;0
20171228153410781_HFN-R1_met.fits;3.73625;26502;12.9687;0.512
20171228153351154_HFN-R1_snap.fits;3.45232;26545.9;2.6671;0
20171228153517853_HFN-R1_met.fits;4.02312;26504.9;15.7248;0.170667
20171228153522119_HFN-R1_met.fits;3.51872;26487.3;7.32115;0.170667
20171228153451229_HFN-R1_snap.fits;3.09877;26472.7;3.35542;0
20171228153617927_HFN-R1_met.fits;4.03548;26485.8;10.0967;0.170667
20171228153621170_HFN-R1_met.fits;3.81945;26504.9;20.0879;0.512
20171228153551303_HFN-R1_snap.fits;3.10068;26544.4;2.80329;0
20171228153731997_HFN-R1_met.fits;3.27653;26490.2;9.04589;0.512
20171228153651378_HFN-R1_snap.fits;3.65563;26465.3;3.67157;0
20171228153816882_HFN-R1_met.fits;3.84991;26513.7;40.7819;0.341333
20171228153830535_HFN-R1_met.fits;3.62081;26523.9;11.44;0.170667
20171228153751453_HFN-R1_snap.fits;3.35849;26450.7;3.4875;0
20171228153900573_HFN-R1_met.fits;3.65655;26487.3;11.4603;0.170667
20171228153907399_HFN-R1_met.fits;3.43912;26453.6;7.55124;0.170667
20171228153940338_HFN-R1_met.fits;3.48755;26510.7;9.47605;0.170667
20171228153851527_HFN-R1_snap.fits;3.94381;26494.6;3.12897;0
20171228154029661_HFN-R1_met.fits;3.68121;26497.6;9.16126;0.170667
20171228153951602_HFN-R1_snap.fits;3.1092;26482.9;2.89054;0
20171228154139122_HFN-R1_met.fits;3.48971;26490.2;9.01631;0.170667
20171228154051677_HFN-R1_snap.fits;3.44527;26462.4;2.86828;0
20171228154213597_HFN-R1_met.fits;3.89667;26481.4;8.99381;0.682667
20171228154237319_HFN-R1_met.fits;4.1857;26526.9;14.2038;0.512
20171228154151751_HFN-R1_snap.fits;3.04068;26516.6;2.09101;0
20171228154250290_HFN-R1_met.fits;3.64317;26485.8;9.91472;0.170667
20171228154308893_HFN-R1_met.fits;3.37652;26525.4;6.82059;0.170667
20171228154347463_HFN-R1_met.fits;3.10922;26485.8;6.33189;0.341333
20171228154251826_HFN-R1_snap.fits;4.39734;26465.3;3.99905;0
20171228154351559_HFN-R1_met.fits;3.6099;26510.7;9.86555;0.170667
20171228154419719_HFN-R1_met.fits;3.47641;26503.4;9.0102;0.170667
20171228154426546_HFN-R1_met.fits;3.66212;26509.3;12.4443;0.341333
20171228154434909_HFN-R1_met.fits;3.42031;26497.6;8.75664;0.170667
20171228154351901_HFN-R1_snap.fits;3.54397;26462.4;2.69511;0
20171228154453170_HFN-R1_met.fits;3.49943;26529.8;18.2051;0.170667
20171228154514674_HFN-R1_met.fits;2.94393;26477.1;13.2289;0.341333
20171228154451975_HFN-R1_snap.fits;3.33254;26523.9;2.95637;0
20171228154624989_HFN-R1_met.fits;3.94677;26478.5;12.5499;0.341333
20171228154628061_HFN-R1_met.fits;3.45249;26521;13.38;0.341333
20171228154552050_HFN-R1_snap.fits;4.3412;26534.2;4.21697;0
20171228154737181_HFN-R1_met.fits;3.74653;26506.3;19.8954;0.682667
20171228154652125_HFN-R1_snap.fits;3.72545;26522.5;4.06775;0
20171228154808754_HFN-R1_met.fits;3.84469;26494.6;8.17662;0.341333
20171228154752199_HFN-R1_snap.fits;3.86364;26453.6;3.02816;0
20171228154913095_HFN-R1_met.fits;4.10458;26502;8.28671;0.170667
20171228154852274_HFN-R1_snap.fits;2.94841;26529.8;3.05682;0
20171228155008733_HFN-R1_met.fits;3.09506;26543;7.92639;0.170667
20171228155011122_HFN-R1_met.fits;2.74142;26516.6;5.84479;0.170667
20171228155015559_HFN-R1_met.fits;3.81719;26485.8;8.17954;0.170667
20171228155037746_HFN-R1_met.fits;3.37906;26522.5;10.4514;0.170667
20171228155039965_HFN-R1_met.fits;3.38028;26509.3;9.22507;0.512
20171228155049693_HFN-R1_met.fits;3.57501;26491.7;15.3387;0.341333
20171228154952349_HFN-R1_snap.fits;3.11368;26503.4;2.6626;0
20171228155102322_HFN-R1_met.fits;3.38954;26491.7;9.1251;0.170667
20171228155132530_HFN-R1_met.fits;3.00861;26509.3;26.2322;0.341333
20171228155052423_HFN-R1_snap.fits;3.73349;26499;3.72771;0
20171228155211101_HFN-R1_met.fits;3.94678;26490.2;8.42525;0.170667
20171228155216050_HFN-R1_met.fits;3.61031;26502;7.5826;0.170667
20171228155234823_HFN-R1_met.fits;3.60219;26503.4;41.6067;0.341333
20171228155152498_HFN-R1_snap.fits;3.81299;26509.3;2.96577;0
20171228155252573_HFN-R1_met.fits;3.83158;26491.7;15.797;0.170667
20171228155313565_HFN-R1_met.fits;3.3582;26507.8;9.96268;0.170667
20171228155252573_HFN-R1_snap.fits;4.33393;26518.1;3.01042;0
20171228155352989_HFN-R1_met.fits;3.8705;26488.8;11.4135;0.341333
20171228155406813_HFN-R1_met.fits;3.69281;26509.3;36.2204;0.341333
20171228155352647_HFN-R1_snap.fits;3.39062;26481.4;2.68479;0
20171228155452381_HFN-R1_met.fits;3.53475;26480;7.38427;0.682667
20171228155507058_HFN-R1_met.fits;3.0755;26515.1;6.55998;0.170667
20171228155525831_HFN-R1_met.fits;3.48608;26490.2;7.44573;0.170667
20171228155530610_HFN-R1_met.fits;4.24138;26490.2;9.52983;0.170667
20171228155452722_HFN-R1_snap.fits;3.65546;26506.3;2.68681;0
20171228155615154_HFN-R1_met.fits;3.53478;26512.2;7.79858;0.512
20171228155619933_HFN-R1_met.fits;2.83788;26500.5;5.70615;0.170667
20171228155552797_HFN-R1_snap.fits;3.63587;26449.2;3.19479;0
20171228155656114_HFN-R1_met.fits;3.36862;26519.5;7.87863;0.170667
20171228155708061_HFN-R1_met.fits;4.09819;26503.4;19.5086;0.341333
20171228155652871_HFN-R1_snap.fits;4.08952;26537.1;2.77818;0
20171228155756701_HFN-R1_met.fits;3.16289;26525.4;11.1094;0.170667
20171228155752946_HFN-R1_snap.fits;3.74547;26475.6;3.11818;0
20171228155855751_HFN-R1_met.fits;4.1598;26504.9;13.1679;0.512
20171228155853021_HFN-R1_snap.fits;3.97494;26455.1;2.80516;0
20171228160011357_HFN-R1_met.fits;3.29215;26493.2;6.79023;2.048
20171228155953095_HFN-R1_snap.fits;3.8475;26456.5;3.21464;0
