# file name; noise; peak f.; mag.; duration
20171228200028594_HFN-R1_met.fits;4.21133;26502;11.3067;0.170667
20171228200011015_HFN-R1_snap.fits;4.04415;26468.3;3.04511;0
20171228200113821_HFN-R1_met.fits;4.57933;26493.2;16.9368;0.341333
20171228200123378_HFN-R1_met.fits;3.96428;26497.6;18.1917;0.170667
20171228200136519_HFN-R1_met.fits;4.48465;26472.7;12.0945;0.170667
20171228200111090_HFN-R1_snap.fits;4.166;26453.6;3.6388;0
20171228200216114_HFN-R1_met.fits;4.47182;26507.8;9.53332;0.341333
20171228200235399_HFN-R1_met.fits;3.66051;26497.6;10.7007;0.170667
20171228200211165_HFN-R1_snap.fits;4.1946;26453.6;3.943;0
20171228200355613_HFN-R1_met.fits;4.54776;26503.4;54.895;0.512
20171228200311239_HFN-R1_snap.fits;3.82353;26455.1;3.55328;0
20171228200408925_HFN-R1_met.fits;4.23506;26494.6;14.6874;0.341333
20171228200440498_HFN-R1_met.fits;3.85129;26500.5;18.192;0.170667
20171228200444765_HFN-R1_met.fits;3.96696;26497.6;15.7768;0.170667
20171228200411314_HFN-R1_snap.fits;4.0246;26535.6;3.9176;0
20171228200511389_HFN-R1_snap.fits;3.54796;26521;2.87179;0
20171228200640647_HFN-R1_met.fits;4.22989;26503.4;10.0914;0.341333
20171228200658909_HFN-R1_met.fits;4.47607;26493.2;13.5212;0.341333
20171228200611463_HFN-R1_snap.fits;4.19662;26499;4.43866;0
20171228200726386_HFN-R1_met.fits;3.61229;26493.2;8.61055;0.341333
20171228200711538_HFN-R1_snap.fits;4.0752;26543;2.86579;0
20171228200829362_HFN-R1_met.fits;4.33201;26484.4;9.15126;1.87733
20171228200811613_HFN-R1_snap.fits;3.99293;26519.5;3.48482;0
20171228200938311_HFN-R1_met.fits;4.34664;26499;51.8974;0.341333
20171228200954866_HFN-R1_met.fits;3.81259;26471.2;16.7212;1.36533
20171228200911687_HFN-R1_snap.fits;4.20995;26500.5;3.54683;0
20171228201021319_HFN-R1_met.fits;4.54477;26496.1;14.0271;0.341333
20171228201011762_HFN-R1_snap.fits;3.8138;26528.3;4.47814;0
20171228201127197_HFN-R1_met.fits;4.35065;26506.3;8.87305;0.341333
20171228201203890_HFN-R1_met.fits;4.13599;26516.6;32.249;0.341333
20171228201111837_HFN-R1_snap.fits;4.58586;26534.2;2.64807;0
20171228201253895_HFN-R1_met.fits;4.24064;26499;40.6939;0.341333
20171228201301405_HFN-R1_met.fits;3.87178;26503.4;8.79899;0.170667
20171228201211911_HFN-R1_snap.fits;4.45448;26455.1;3.83803;0
20171228201318471_HFN-R1_met.fits;3.67302;26500.5;8.07888;0.170667
20171228201406087_HFN-R1_met.fits;4.19209;26535.6;32.9671;0.341333
20171228201311986_HFN-R1_snap.fits;4.46692;26513.7;4.10121;0
20171228201428274_HFN-R1_met.fits;3.94231;26499;24.7125;0.341333
20171228201412061_HFN-R1_snap.fits;4.39174;26493.2;3.36307;0
20171228201528007_HFN-R1_met.fits;3.51515;26500.5;12.8023;0.170667
20171228201552754_HFN-R1_met.fits;3.73348;26509.3;7.92023;0.341333
20171228201512135_HFN-R1_snap.fits;3.99537;26544.4;3.58024;0
20171228201623303_HFN-R1_met.fits;4.21977;26503.4;19.999;0.853333
20171228201631666_HFN-R1_met.fits;3.24218;26503.4;7.59442;0.170667
20171228201652487_HFN-R1_met.fits;3.44776;26499;11.3366;0.170667
20171228201612210_HFN-R1_snap.fits;3.80349;26507.8;3.30161;0
20171228201804338_HFN-R1_met.fits;3.67654;26518.1;34.7752;0.341333
20171228201712285_HFN-R1_snap.fits;3.11093;26509.3;7.04726;0
20171228201811677_HFN-R1_met.fits;3.11093;26509.3;7.04726;0.170667
20171228201830279_HFN-R1_met.fits;3.32241;26509.3;6.75835;0.170667
20171228201854002_HFN-R1_met.fits;3.84073;26493.2;9.0756;0.512
20171228201812359_HFN-R1_snap.fits;3.29926;26522.5;2.92729;0
20171228201926258_HFN-R1_met.fits;3.82571;26510.7;11.0144;0.170667
20171228202003463_HFN-R1_met.fits;3.80095;26504.9;8.30707;0.170667
20171228201912434_HFN-R1_snap.fits;3.58668;26456.5;2.4917;0
20171228202041863_HFN-R1_met.fits;3.59996;26499;9.51541;0.170667
20171228202050738_HFN-R1_met.fits;3.54021;26509.3;23.5611;0.341333
20171228202104391_HFN-R1_met.fits;3.63362;26487.3;9.54825;0.170667
20171228202012509_HFN-R1_snap.fits;3.62513;26449.2;3.38765;0
20171228202111389_HFN-R1_met.fits;3.45627;26509.3;25.3912;0.341333
20171228202127431_HFN-R1_met.fits;3.61912;26487.3;11.4225;0.170667
20171228202148082_HFN-R1_met.fits;3.87383;26529.8;8.06515;0.170667
20171228202155762_HFN-R1_met.fits;3.45806;26496.1;9.24026;0.341333
20171228202112583_HFN-R1_snap.fits;3.86012;26481.4;3.66159;0
20171228202239965_HFN-R1_met.fits;3.45956;26500.5;8.80573;0.170667
20171228202212658_HFN-R1_snap.fits;2.90437;26504.9;3.51544;0
20171228202310514_HFN-R1_met.fits;4.01241;26500.5;11.4611;0.170667
20171228202318365_HFN-R1_met.fits;3.7563;26494.6;15.0712;0.341333
20171228202335090_HFN-R1_met.fits;3.53439;26491.7;37.3306;0.341333
20171228202405469_HFN-R1_met.fits;3.7117;26482.9;17.6474;0.170667
20171228202312733_HFN-R1_snap.fits;3.63952;26475.6;3.31871;0
20171228202412807_HFN-R1_snap.fits;3.62689;26491.7;3.39834;0
20171228202516807_HFN-R1_met.fits;3.44807;26500.5;7.16046;0.341333
20171228202526706_HFN-R1_met.fits;3.45123;26503.4;7.61916;0.682667
20171228202552818_HFN-R1_met.fits;3.89913;26504.9;12.7276;0.341333
20171228202512882_HFN-R1_snap.fits;3.48222;26487.3;3.37135;0
20171228202610909_HFN-R1_met.fits;3.97784;26497.6;10.4283;0.512
20171228202617565_HFN-R1_met.fits;3.4844;26532.7;21.7164;0.512
20171228202643165_HFN-R1_met.fits;3.82142;26510.7;10.3371;0.341333
20171228202612957_HFN-R1_snap.fits;4.46099;26525.4;3.76956;0
20171228202715421_HFN-R1_met.fits;3.38027;26494.6;7.24948;0.341333
20171228202724125_HFN-R1_met.fits;3.36236;26512.2;8.6447;0.170667
20171228202713031_HFN-R1_snap.fits;4.07145;26529.8;7.2592;0
20171228202816690_HFN-R1_met.fits;4.25125;26512.2;10.579;2.21867
20171228202813106_HFN-R1_snap.fits;3.27613;26449.2;3.11266;0
20171228202927175_HFN-R1_met.fits;4.44524;26478.5;8.99318;0.341333
20171228202959943_HFN-R1_met.fits;3.24435;26497.6;7.58128;0.512
20171228202913181_HFN-R1_snap.fits;3.15652;26455.1;3.27025;0
20171228203039367_HFN-R1_met.fits;3.27531;26507.8;7.43532;0.512
20171228203106503_HFN-R1_met.fits;3.08071;26497.6;7.23617;0.170667
20171228203013255_HFN-R1_snap.fits;4.25051;26528.3;3.59817;0
20171228203202994_HFN-R1_met.fits;3.66943;26510.7;15.5812;0.341333
20171228203113330_HFN-R1_snap.fits;3.82512;26452.1;2.9666;0
20171228203216135_HFN-R1_met.fits;2.79761;26528.3;11.0512;0.170667
20171228203225863_HFN-R1_met.fits;3.80923;26484.4;24.845;0.341333
20171228203229789_HFN-R1_met.fits;3.42165;26485.8;7.07994;0.170667
20171228203213405_HFN-R1_snap.fits;3.43232;26523.9;3.63952;0
20171228203326279_HFN-R1_met.fits;3.69734;26502;71.4556;0.512
20171228203313479_HFN-R1_snap.fits;3.60505;26535.6;3.55703;0
20171228203416967_HFN-R1_met.fits;3.32824;26519.5;7.03731;0.170667
20171228203413554_HFN-R1_snap.fits;3.28921;26475.6;4.39741;0
20171228203531549_HFN-R1_met.fits;3.93556;26528.3;16.8765;0.341333
20171228203513629_HFN-R1_snap.fits;3.62122;26472.7;2.48721;0
20171228203631282_HFN-R1_met.fits;3.96114;26506.3;8.59182;0.170667
20171228203708146_HFN-R1_met.fits;3.2294;26507.8;13.9954;0.341333
20171228203613703_HFN-R1_snap.fits;2.92761;26485.8;2.94993;0
20171228203733746_HFN-R1_met.fits;3.53844;26502;13.06;0.512
20171228203713778_HFN-R1_snap.fits;3.57606;26547.4;4.13674;0
20171228203813853_HFN-R1_snap.fits;4.66145;26469.7;3.93111;0
20171228203932359_HFN-R1_met.fits;4.18106;26502;9.88799;0.170667
20171228203913927_HFN-R1_snap.fits;3.45162;26471.2;3.46009;0
20171228204020317_HFN-R1_met.fits;3.93126;26507.8;8.38965;0.170667
20171228204028679_HFN-R1_met.fits;3.28975;26490.2;7.5254;0.682667
20171228204055303_HFN-R1_met.fits;4.10475;26506.3;8.50482;0.170667
20171228204014002_HFN-R1_snap.fits;3.67177;26471.2;3.16729;0
20171228204134045_HFN-R1_met.fits;3.38888;26490.2;6.85622;0.170667
20171228204142749_HFN-R1_met.fits;3.15494;26494.6;11.4589;0.682667
20171228204145821_HFN-R1_met.fits;3.03506;26504.9;8.86948;0.341333
20171228204158621_HFN-R1_met.fits;3.16077;26497.6;67.2351;0.682667
20171228204114077_HFN-R1_snap.fits;3.27936;26544.4;3.62128;0
20171228204250333_HFN-R1_met.fits;3.73355;26506.3;12.9035;0.341333
20171228204214151_HFN-R1_snap.fits;3.82015;26480;2.81519;0
20171228204319687_HFN-R1_met.fits;3.50575;26519.5;9.04734;0.170667
20171228204332999_HFN-R1_met.fits;5.24515;26509.3;10.5165;0.170667
20171228204314226_HFN-R1_snap.fits;3.94977;26545.9;3.2838;0
20171228204428295_HFN-R1_met.fits;3.87282;26491.7;19.5621;0.170667
20171228204439389_HFN-R1_met.fits;4.0416;26521;9.10072;0.341333
20171228204447581_HFN-R1_met.fits;3.46179;26503.4;30.118;0.512
20171228204414301_HFN-R1_snap.fits;3.29041;26485.8;3.3386;0
20171228204512498_HFN-R1_met.fits;3.6118;26500.5;21.8758;0.341333
20171228204522567_HFN-R1_met.fits;3.46734;26521;33.3888;0.341333
20171228204549533_HFN-R1_met.fits;3.83145;26487.3;9.53087;0.170667
20171228204514375_HFN-R1_snap.fits;4.1455;26465.3;3.57453;0
20171228204614450_HFN-R1_snap.fits;3.2077;26500.5;3.22107;0
20171228204731591_HFN-R1_met.fits;4.01539;26506.3;12.0501;0.341333
20171228204734151_HFN-R1_met.fits;4.26177;26504.9;8.77659;0.170667
20171228204748829_HFN-R1_met.fits;3.64544;26497.6;8.98801;0.170667
20171228204714525_HFN-R1_snap.fits;4.06671;26453.6;3.81742;0
20171228204814599_HFN-R1_snap.fits;3.94474;26478.5;3.03172;0
20171228204928839_HFN-R1_met.fits;4.07088;26507.8;18.9653;0.512
20171228204943346_HFN-R1_met.fits;3.41406;26507.8;18.2014;0.341333
20171228204951709_HFN-R1_met.fits;3.59343;26503.4;13.7006;0.853333
20171228204914674_HFN-R1_snap.fits;3.62459;26474.1;2.95386;0
20171228205014749_HFN-R1_snap.fits;3.90944;26534.2;4.02343;0
20171228205116701_HFN-R1_met.fits;3.408;26541.5;7.47472;0.170667
20171228205120455_HFN-R1_met.fits;3.6455;26496.1;21.6475;0.341333
20171228205210119_HFN-R1_met.fits;3.7183;26543;31.1596;0.512
20171228205114823_HFN-R1_snap.fits;3.65909;26531.2;2.75411;0
20171228205212850_HFN-R1_met.fits;3.24407;26509.3;27.829;0.512
20171228205214898_HFN-R1_snap.fits;4.6343;26545.9;2.6131;0
20171228205354397_HFN-R1_met.fits;3.47376;26502;20.6356;0.682667
20171228205314973_HFN-R1_snap.fits;3.32343;26534.2;3.02166;0
20171228205432455_HFN-R1_met.fits;3.6743;26543;9.09756;0.341333
20171228205443549_HFN-R1_met.fits;3.23697;26507.8;7.11749;0.170667
20171228205508807_HFN-R1_met.fits;3.66561;26526.9;17.0477;0.341333
20171228205415047_HFN-R1_snap.fits;3.48631;26541.5;3.06694;0
20171228205515805_HFN-R1_met.fits;4.02213;26507.8;12.1082;0.170667
20171228205519730_HFN-R1_met.fits;3.69721;26518.1;10.3851;0.341333
20171228205543282_HFN-R1_met.fits;4.11208;26494.6;18.6143;0.170667
20171228205606493_HFN-R1_met.fits;3.91277;26506.3;7.89103;0.170667
20171228205612637_HFN-R1_met.fits;3.42653;26484.4;8.857;0.170667
20171228205515122_HFN-R1_snap.fits;4.11796;26538.6;3.29002;0
20171228205615197_HFN-R1_snap.fits;3.28373;26538.6;2.91796;0
20171228205729778_HFN-R1_met.fits;3.53354;26507.8;13.2509;0.341333
20171228205743090_HFN-R1_met.fits;4.00534;26502;8.60441;0.682667
20171228205805959_HFN-R1_met.fits;3.44156;26503.4;18.1735;0.512
20171228205715271_HFN-R1_snap.fits;3.7088;26465.3;3.67593;0
20171228205839239_HFN-R1_met.fits;3.66208;26526.9;7.57078;0.170667
20171228205907399_HFN-R1_met.fits;3.57066;26504.9;12.7854;0.341333
20171228205815346_HFN-R1_snap.fits;3.44287;26537.1;3.16447;0
20171228210004914_HFN-R1_met.fits;3.36788;26516.6;7.14269;0.170667
20171228205915421_HFN-R1_snap.fits;3.03014;26512.2;2.31315;0
