# file name; noise; peak f.; mag.; duration
20171228040046685_HFN-R1_met.fits;3.73151;26488.8;8.25167;0.170667
20171228040051634_HFN-R1_met.fits;3.21954;26506.3;91.2453;0.512
20171228040055559_HFN-R1_met.fits;3.29344;26510.7;16.7824;0.512
20171228040111431_HFN-R1_met.fits;3.99133;26512.2;10.9062;0.341333
20171228040059485_HFN-R1_snap.fits;2.80771;26537.1;3.49753;0
20171228040157341_HFN-R1_met.fits;3.59713;26500.5;9.70833;0.512
20171228040206557_HFN-R1_met.fits;3.81132;26485.8;15.3346;0.341333
20171228040213213_HFN-R1_met.fits;3.5654;26494.6;7.77479;0.170667
20171228040224989_HFN-R1_met.fits;3.2384;26469.7;12.8765;0.341333
20171228040243933_HFN-R1_met.fits;3.55902;26484.4;16.8009;0.682667
20171228040246834_HFN-R1_met.fits;3.29757;26484.4;57.5883;0.341333
20171228040159559_HFN-R1_snap.fits;3.51106;26531.2;2.99611;0
20171228040314311_HFN-R1_met.fits;3.40182;26500.5;15.0929;0.170667
20171228040259634_HFN-R1_snap.fits;3.362;26452.1;2.34449;0
20171228040409266_HFN-R1_met.fits;3.84002;26515.1;9.76005;0.170667
20171228040421554_HFN-R1_met.fits;3.52961;26526.9;8.4145;4.096
20171228040429746_HFN-R1_met.fits;3.50478;26490.2;27.5714;2.048
20171228040437767_HFN-R1_met.fits;3.66652;26510.7;9.28164;0.341333
20171228040440498_HFN-R1_met.fits;3.15727;26487.3;7.33707;0.170667
20171228040359709_HFN-R1_snap.fits;3.13942;26537.1;3.4357;0
20171228040518045_HFN-R1_met.fits;3.8108;26493.2;24.9749;0.512
20171228040521970_HFN-R1_met.fits;3.17171;26499;7.10417;0.341333
20171228040543303_HFN-R1_met.fits;3.31649;26480;7.98562;0.341333
20171228040545522_HFN-R1_met.fits;3.15533;26482.9;11.3219;0.512
20171228040459783_HFN-R1_snap.fits;3.26055;26512.2;2.8614;0
20171228040624434_HFN-R1_met.fits;3.55207;26488.8;13.6222;0.512
20171228040634333_HFN-R1_met.fits;3.93201;26480;35.8867;0.853333
20171228040651229_HFN-R1_met.fits;3.86191;26513.7;24.6043;0.682667
20171228040559858_HFN-R1_snap.fits;3.66089;26456.5;3.02169;0
20171228040726727_HFN-R1_met.fits;3.72148;26496.1;7.48377;0.170667
20171228040737991_HFN-R1_met.fits;3.50775;26472.7;10.2248;0.170667
20171228040741405_HFN-R1_met.fits;3.51058;26493.2;7.13745;0.682667
20171228040745842_HFN-R1_met.fits;3.25063;26516.6;8.93779;0.170667
20171228040755058_HFN-R1_met.fits;3.4452;26494.6;8.81701;0.341333
20171228040659933_HFN-R1_snap.fits;4.54496;26453.6;3.59717;0
20171228040809223_HFN-R1_met.fits;3.25121;26497.6;33.6573;0.341333
20171228040813831_HFN-R1_met.fits;3.39053;26521;16.9549;0.341333
20171228040822194_HFN-R1_met.fits;4.38567;26471.2;12.3335;0.170667
20171228040826461_HFN-R1_met.fits;3.0182;26502;8.41094;0.170667
20171228040832263_HFN-R1_met.fits;3.02741;26516.6;13.4173;0.341333
20171228040841650_HFN-R1_met.fits;3.77696;26477.1;8.55949;0.170667
20171228040850183_HFN-R1_met.fits;3.34278;26471.2;6.83525;0.170667
20171228040800007_HFN-R1_snap.fits;3.55571;26458;2.91036;0
20171228040924146_HFN-R1_met.fits;3.33568;26504.9;9.89988;0.170667
20171228040933533_HFN-R1_met.fits;3.31185;26487.3;10.7105;0.341333
20171228040900082_HFN-R1_snap.fits;3.2955;26535.6;3.51253;0
20171228041027805_HFN-R1_met.fits;3.77245;26496.1;9.90421;0.170667
20171228041036338_HFN-R1_met.fits;3.49218;26502;9.3971;0.341333
20171228041044018_HFN-R1_met.fits;3.66764;26488.8;9.25739;0.341333
20171228041000157_HFN-R1_snap.fits;4.59792;26484.4;15.3973;0
20171228041057330_HFN-R1_met.fits;3.13931;26481.4;15.4816;2.38933
20171228041101938_HFN-R1_met.fits;3.333;26515.1;7.74479;0.682667
20171228041129927_HFN-R1_met.fits;3.95167;26504.9;11.2256;0.341333
20171228041144093_HFN-R1_met.fits;3.59707;26471.2;16.4019;0.853333
20171228041100231_HFN-R1_snap.fits;3.63434;26528.3;3.56564;0
20171228041202866_HFN-R1_met.fits;3.19113;26474.1;7.05418;1.19467
20171228041216690_HFN-R1_met.fits;3.3742;26490.2;13.3199;4.096
20171228041228295_HFN-R1_met.fits;3.30791;26485.8;6.87071;0.170667
20171228041246727_HFN-R1_met.fits;3.21291;26487.3;12.4085;0.341333
20171228041200306_HFN-R1_snap.fits;4.12259;26502;3.28257;0
20171228041318471_HFN-R1_met.fits;3.9765;26509.3;25.0041;0.341333
20171228041357213_HFN-R1_met.fits;3.51304;26509.3;45.3931;0.341333
20171228041300381_HFN-R1_snap.fits;3.66618;26462.4;2.91608;0
20171228041422813_HFN-R1_met.fits;3.88697;26477.1;11.9294;0.341333
20171228041434418_HFN-R1_met.fits;3.14624;26500.5;9.63305;0.170667
20171228041400455_HFN-R1_snap.fits;3.76938;26460.9;3.44264;0
20171228041513842_HFN-R1_met.fits;4.31758;26468.3;91.6785;0.341333
20171228041525447_HFN-R1_met.fits;3.77757;26516.6;8.6932;0.170667
20171228041500530_HFN-R1_snap.fits;3.64161;26540;3.68858;0
20171228041611527_HFN-R1_met.fits;3.98508;26497.6;30.3556;0.512
20171228041621938_HFN-R1_met.fits;3.21392;26491.7;8.43066;0.170667
20171228041624498_HFN-R1_met.fits;3.2252;26485.8;8.03297;0.170667
20171228041600605_HFN-R1_snap.fits;3.71736;26472.7;3.3478;0
20171228041734642_HFN-R1_met.fits;3.07686;26513.7;8.05393;0.512
20171228041744029_HFN-R1_met.fits;3.25277;26496.1;6.86946;0.170667
20171228041700679_HFN-R1_snap.fits;3.75164;26518.1;3.59325;0
20171228041821575_HFN-R1_met.fits;3.20262;26491.7;7.62236;0.341333
20171228041853831_HFN-R1_met.fits;3.64476;26494.6;11.6792;0.170667
20171228041800754_HFN-R1_snap.fits;3.39118;26532.7;3.22623;0
20171228041903901_HFN-R1_met.fits;3.92583;26480;18.2827;0.341333
20171228041916530_HFN-R1_met.fits;3.4909;26484.4;10.3655;0.170667
20171228041931207_HFN-R1_met.fits;3.74452;26482.9;12.2229;0.341333
20171228041936839_HFN-R1_met.fits;3.13156;26484.4;13.341;0.341333
20171228041956637_HFN-R1_met.fits;3.1257;26502;9.5002;0.341333
20171228041900829_HFN-R1_snap.fits;3.74461;26474.1;3.07644;0
20171228042004146_HFN-R1_met.fits;3.91562;26493.2;9.44395;0.170667
20171228042043058_HFN-R1_met.fits;3.52709;26478.5;10.5191;0.512
20171228042047154_HFN-R1_met.fits;2.7921;26535.6;6.10299;0.170667
20171228042056199_HFN-R1_met.fits;2.82608;26485.8;14.2654;0.512
20171228042000903_HFN-R1_snap.fits;3.50091;26472.7;2.46077;0
20171228042117703_HFN-R1_met.fits;3.4837;26494.6;13.9084;0.170667
20171228042122311_HFN-R1_met.fits;3.23258;26503.4;11.6953;0.341333
20171228042131357_HFN-R1_met.fits;3.47387;26482.9;9.79705;0.170667
20171228042135623_HFN-R1_met.fits;2.80173;26490.2;8.26541;0.341333
20171228042141597_HFN-R1_met.fits;3.2671;26485.8;7.40885;0.170667
20171228042100978_HFN-R1_snap.fits;3.34398;26528.3;2.97739;0
20171228042207538_HFN-R1_met.fits;3.1212;26510.7;16.4601;0.341333
20171228042240135_HFN-R1_met.fits;3.6874;26478.5;12.3565;0.170667
20171228042201053_HFN-R1_snap.fits;3.61534;26525.4;2.88629;0
20171228042306247_HFN-R1_met.fits;3.5793;26500.5;8.54714;0.341333
20171228042325533_HFN-R1_met.fits;3.33859;26484.4;14.2049;0.170667
20171228042329629_HFN-R1_met.fits;2.89297;26494.6;7.15144;0.170667
20171228042342599_HFN-R1_met.fits;3.08181;26488.8;15.817;1.87733
20171228042301127_HFN-R1_snap.fits;3.63618;26475.6;2.52358;0
20171228042420658_HFN-R1_met.fits;3.40995;26493.2;10.8256;0.170667
20171228042443869_HFN-R1_met.fits;3.801;26515.1;8.86422;0.341333
20171228042454450_HFN-R1_met.fits;3.70754;26491.7;7.77195;0.170667
20171228042401202_HFN-R1_snap.fits;3.00687;26499;2.92986;0
20171228042521074_HFN-R1_met.fits;3.52008;26491.7;24.925;0.341333
20171228042556061_HFN-R1_met.fits;3.75832;26499;14.7863;0.170667
20171228042558109_HFN-R1_met.fits;2.82012;26481.4;8.08904;0.170667
20171228042501277_HFN-R1_snap.fits;3.14754;26537.1;3.22729;0
20171228042618759_HFN-R1_met.fits;2.86306;26497.6;40.0819;0.512
20171228042601351_HFN-R1_snap.fits;3.76777;26532.7;2.33441;0
20171228042700061_HFN-R1_met.fits;3.40694;26487.3;13.8617;0.341333
20171228042711837_HFN-R1_met.fits;2.71927;26481.4;8.05674;0.341333
20171228042718834_HFN-R1_met.fits;3.43257;26484.4;19.9058;1.87733
20171228042726002_HFN-R1_met.fits;3.06941;26488.8;8.92891;0.341333
20171228042751943_HFN-R1_met.fits;3.75581;26499;9.04762;2.21867
20171228042701426_HFN-R1_snap.fits;3.76332;26518.1;2.5836;0
20171228042800647_HFN-R1_met.fits;3.48957;26491.7;7.55631;0.170667
20171228042801501_HFN-R1_snap.fits;3.28051;26510.7;2.75267;0
20171228042919154_HFN-R1_met.fits;3.8563;26494.6;7.918;0.170667
20171228042943218_HFN-R1_met.fits;3.47099;26491.7;15.0263;0.170667
20171228042948850_HFN-R1_met.fits;2.78594;26496.1;10.5558;0.170667
20171228042901575_HFN-R1_snap.fits;3.46298;26541.5;3.53172;0
20171228043015815_HFN-R1_met.fits;3.50542;26487.3;9.88763;0.853333
20171228043023154_HFN-R1_met.fits;3.82316;26482.9;13.8584;0.341333
20171228043046535_HFN-R1_met.fits;3.35568;26515.1;17.1744;0.170667
20171228043001650_HFN-R1_snap.fits;3.05728;26521;6.81494;0
20171228043100871_HFN-R1_met.fits;3.48782;26519.5;9.17132;0.341333
20171228043119986_HFN-R1_met.fits;3.58087;26512.2;16.3322;0.341333
20171228043124765_HFN-R1_met.fits;3.28286;26509.3;8.04022;0.170667
20171228043134322_HFN-R1_met.fits;2.93715;26494.6;6.35435;0.170667
20171228043101725_HFN-R1_snap.fits;3.6441;26490.2;97.6409;0
20171228043158215_HFN-R1_met.fits;3.81235;26500.5;10.8;13.4827
20171228043213575_HFN-R1_met.fits;3.53934;26488.8;7.64896;0.170667
20171228043237469_HFN-R1_met.fits;3.70725;26475.6;11.6493;2.38933
20171228043257266_HFN-R1_met.fits;3.47072;26481.4;9.90052;0.341333
20171228043201799_HFN-R1_snap.fits;3.11423;26497.6;44.6844;0
20171228043259485_HFN-R1_met.fits;3.03409;26488.8;10.5075;2.048
20171228043316210_HFN-R1_met.fits;3.38566;26503.4;10.016;0.170667
20171228043301874_HFN-R1_snap.fits;3.1722;26482.9;3.94801;0
20171228043419698_HFN-R1_met.fits;2.77632;26497.6;10.9948;0.170667
20171228043440519_HFN-R1_met.fits;3.49487;26478.5;21.7791;1.36533
20171228043401949_HFN-R1_snap.fits;4.15737;26541.5;3.31741;0
20171228043509533_HFN-R1_met.fits;3.69747;26477.1;80.4001;0.512
20171228043502023_HFN-R1_snap.fits;3.31395;26450.7;2.72496;0
20171228043614045_HFN-R1_met.fits;3.20992;26494.6;23.1888;0.512
20171228043616605_HFN-R1_met.fits;3.31135;26488.8;27.037;0.512
20171228043635719_HFN-R1_met.fits;2.87676;26482.9;7.80475;0.170667
20171228043646471_HFN-R1_met.fits;3.13364;26496.1;19.1778;0.512
20171228043653127_HFN-R1_met.fits;3.51228;26482.9;11.2024;0.341333
20171228043602098_HFN-R1_snap.fits;3.54029;26532.7;2.63369;0
20171228043717533_HFN-R1_met.fits;3.17026;26482.9;10.1019;0.170667
20171228043726578_HFN-R1_met.fits;3.29155;26491.7;23.7638;0.170667
20171228043702173_HFN-R1_snap.fits;3.76725;26504.9;4.28844;0
20171228043823069_HFN-R1_met.fits;3.26987;26494.6;7.84352;0.170667
20171228043838941_HFN-R1_met.fits;3.51465;26478.5;14.1162;0.512
20171228043842866_HFN-R1_met.fits;3.51448;26484.4;43.813;0.512
20171228043850205_HFN-R1_met.fits;3.69557;26497.6;8.31574;0.170667
20171228043856007_HFN-R1_met.fits;3.41548;26502;14.2887;0.170667
20171228043802247_HFN-R1_snap.fits;3.62755;26512.2;3.3179;0
20171228043909831_HFN-R1_met.fits;3.35842;26499;10.7119;0.341333
20171228043924850_HFN-R1_met.fits;3.74305;26528.3;11.0012;1.36533
20171228043934237_HFN-R1_met.fits;3.34902;26502;8.33387;0.170667
20171228043951303_HFN-R1_met.fits;3.52962;26485.8;13.5786;0.341333
20171228043902322_HFN-R1_snap.fits;3.50292;26475.6;3.19858;0
20171228044012978_HFN-R1_met.fits;3.60887;26484.4;7.51926;0.170667
20171228044002397_HFN-R1_snap.fits;2.97065;26518.1;3.06007;0
20171228044109298_HFN-R1_met.fits;2.7793;26480;6.1488;0.170667
20171228044128754_HFN-R1_met.fits;3.57456;26494.6;7.99948;1.024
20171228044133021_HFN-R1_met.fits;3.60162;26484.4;11.209;0.341333
20171228044139677_HFN-R1_met.fits;3.41684;26500.5;9.9379;0.170667
20171228044144455_HFN-R1_met.fits;3.62812;26463.9;66.1376;0.341333
20171228044155719_HFN-R1_met.fits;3.26914;26485.8;10.4751;0.170667
20171228044102471_HFN-R1_snap.fits;3.11722;26474.1;2.51934;0
20171228044233778_HFN-R1_met.fits;3.3607;26480;7.44004;0.170667
20171228044202546_HFN-R1_snap.fits;3.50803;26540;3.5115;0
20171228044301255_HFN-R1_met.fits;3.8434;26496.1;20.1902;0.341333
20171228044311495_HFN-R1_met.fits;3.68857;26543;12.7133;0.341333
20171228044315421_HFN-R1_met.fits;3.42222;26481.4;7.60758;0.170667
20171228044358599_HFN-R1_met.fits;3.06468;26519.5;32.1719;0.341333
20171228044302621_HFN-R1_snap.fits;3.61492;26525.4;3.18612;0
20171228044408327_HFN-R1_met.fits;3.15859;26491.7;6.52307;0.341333
20171228044402695_HFN-R1_snap.fits;3.13709;26482.9;2.45316;0
20171228044506525_HFN-R1_met.fits;3.47054;26490.2;9.93769;0.512
20171228044513693_HFN-R1_met.fits;3.48322;26485.8;7.15518;0.170667
20171228044538269_HFN-R1_met.fits;3.28815;26481.4;33.8193;0.341333
20171228044502770_HFN-R1_snap.fits;3.50636;26535.6;2.60772;0
20171228044605405_HFN-R1_met.fits;4.90392;26477.1;36.8416;4.096
20171228044630151_HFN-R1_met.fits;3.25394;26485.8;6.51291;0.170667
20171228044602845_HFN-R1_snap.fits;3.36799;26515.1;3.96695;0
20171228044754802_HFN-R1_met.fits;3.36731;26496.1;52.6033;0.341333
20171228044702919_HFN-R1_snap.fits;3.58071;26471.2;6.43215;0
20171228044805554_HFN-R1_met.fits;3.5284;26485.8;9.79624;0.170667
20171228044807943_HFN-R1_met.fits;3.53131;26506.3;18.5538;0.341333
20171228044824669_HFN-R1_met.fits;4.12541;26482.9;13.3395;0.170667
20171228044833714_HFN-R1_met.fits;2.93519;26485.8;11.4995;0.341333
20171228044842418_HFN-R1_met.fits;3.38393;26469.7;7.6294;0.341333
20171228044802994_HFN-R1_snap.fits;2.83595;26480;2.97066;0
20171228044952221_HFN-R1_met.fits;3.42325;26475.6;15.4201;0.341333
20171228044903069_HFN-R1_snap.fits;3.61324;26496.1;3.4083;0
20171228045018503_HFN-R1_met.fits;4.14603;26500.5;9.30561;0.512
20171228045056562_HFN-R1_met.fits;3.28894;26496.1;9.13796;0.512
20171228045003143_HFN-R1_snap.fits;3.64511;26463.9;3.8308;0
20171228045122674_HFN-R1_met.fits;3.07523;26472.7;7.6826;0.170667
20171228045153053_HFN-R1_met.fits;3.54113;26484.4;34.1961;0.512
20171228045103218_HFN-R1_snap.fits;3.61888;26529.8;2.82533;0
20171228045205341_HFN-R1_met.fits;3.1737;26494.6;22.2901;0.341333
20171228045226333_HFN-R1_met.fits;3.71661;26500.5;54.9196;1.87733
20171228045245277_HFN-R1_met.fits;3.296;26493.2;9.13853;1.024
20171228045203293_HFN-R1_snap.fits;3.43315;26449.2;2.67604;0
20171228045317874_HFN-R1_met.fits;2.81961;26499;19.0418;2.73067
20171228045346034_HFN-R1_met.fits;4.1869;26500.5;10.3371;0.170667
20171228045400370_HFN-R1_met.fits;3.08531;26490.2;7.90289;0.170667
20171228045303367_HFN-R1_snap.fits;3.45266;26500.5;2.71596;0
20171228045405319_HFN-R1_met.fits;3.70301;26500.5;20.1527;0.170667
20171228045410781_HFN-R1_met.fits;3.40908;26488.8;8.61721;0.170667
20171228045419314_HFN-R1_met.fits;3.43524;26480;9.28053;0.512
20171228045443549_HFN-R1_met.fits;3.79347;26496.1;13.0513;0.170667
20171228045448157_HFN-R1_met.fits;3.29544;26502;7.64854;0.170667
20171228045451058_HFN-R1_met.fits;3.03817;26485.8;8.6191;0.341333
20171228045403442_HFN-R1_snap.fits;3.82366;26480;2.46333;0
20171228045505565_HFN-R1_met.fits;3.24481;26456.5;6.85917;0.170667
20171228045514439_HFN-R1_met.fits;3.14127;26506.3;8.52835;0.170667
20171228045522802_HFN-R1_met.fits;3.41771;26513.7;13.0321;0.512
20171228045535943_HFN-R1_met.fits;3.613;26499;32.5236;0.341333
20171228045550621_HFN-R1_met.fits;3.02176;26500.5;15.3171;0.341333
20171228045556082_HFN-R1_met.fits;3.97762;26478.5;9.63568;0.341333
20171228045558983_HFN-R1_met.fits;3.54585;26490.2;12.124;0.170667
20171228045503517_HFN-R1_snap.fits;3.47923;26544.4;3.36249;0
20171228045605810_HFN-R1_met.fits;3.36959;26493.2;9.89045;0.170667
20171228045613490_HFN-R1_met.fits;3.28116;26466.8;13.1807;0.170667
20171228045640967_HFN-R1_met.fits;4.26157;26472.7;11.3929;0.170667
20171228045645746_HFN-R1_met.fits;3.59196;26496.1;7.63807;0.170667
20171228045659570_HFN-R1_met.fits;3.69783;26506.3;8.04693;0.170667
20171228045603591_HFN-R1_snap.fits;2.86396;26521;2.70428;0
20171228045706567_HFN-R1_met.fits;3.12762;26493.2;8.14318;0.170667
20171228045715101_HFN-R1_met.fits;3.91342;26497.6;8.4864;0.170667
20171228045723463_HFN-R1_met.fits;3.22147;26493.2;47.4163;0.341333
20171228045733362_HFN-R1_met.fits;3.72215;26487.3;11.4161;0.170667
20171228045703666_HFN-R1_snap.fits;3.77837;26481.4;3.86047;0
20171228045803741_HFN-R1_met.fits;3.91687;26488.8;9.1285;0.170667
20171228045819442_HFN-R1_met.fits;3.18675;26503.4;15.711;0.512
20171228045827463_HFN-R1_met.fits;4.13993;26506.3;8.93366;0.682667
20171228045831389_HFN-R1_met.fits;3.82429;26490.2;8.63909;0.170667
20171228045838215_HFN-R1_met.fits;3.24464;26488.8;22.3241;0.341333
20171228045847431_HFN-R1_met.fits;3.56657;26506.3;33.041;0.512
20171228045854599_HFN-R1_met.fits;3.57264;26502;11.3654;0.170667
20171228045803741_HFN-R1_snap.fits;3.34625;26485.8;3.7441;0
20171228045903474_HFN-R1_met.fits;2.87947;26478.5;17.385;0.170667
20171228045908935_HFN-R1_met.fits;3.87432;26497.6;14.8887;2.048
20171228045917981_HFN-R1_met.fits;3.04789;26502;33.3193;4.096
20171228045935901_HFN-R1_met.fits;3.14253;26477.1;7.58755;0.170667
20171228045903815_HFN-R1_snap.fits;3.2919;26525.4;3.28737;0
20171228050011399_HFN-R1_met.fits;2.93727;26481.4;8.9483;0.341333
