# file name; noise; peak f.; mag.; duration
20171228170034951_HFN-R1_met.fits;3.68516;26509.3;8.74496;0.170667
20171228170057991_HFN-R1_met.fits;3.82033;26507.8;12.5844;0.170667
20171228170105159_HFN-R1_met.fits;4.00479;26512.2;10.6475;0.341333
20171228170128029_HFN-R1_met.fits;4.39958;26499;11.353;0.170667
20171228170057650_HFN-R1_snap.fits;4.2252;26469.7;3.93919;0
20171228170210866_HFN-R1_met.fits;4.13899;26525.4;11.7017;0.170667
20171228170231175_HFN-R1_met.fits;4.63456;26515.1;42.5259;0.341333
20171228170249095_HFN-R1_met.fits;3.76893;26506.3;8.55581;0.341333
20171228170157725_HFN-R1_snap.fits;4.09746;26540;2.82236;0
20171228170337394_HFN-R1_met.fits;4.04558;26507.8;8.34231;0.170667
20171228170257799_HFN-R1_snap.fits;3.48512;26515.1;3.78406;0
20171228170425522_HFN-R1_met.fits;4.88662;26510.7;14.5778;0.341333
20171228170444978_HFN-R1_met.fits;3.28743;26516.6;7.02787;0.341333
20171228170357874_HFN-R1_snap.fits;3.40666;26485.8;2.59075;0
20171228170541981_HFN-R1_met.fits;4.24122;26507.8;13.2335;1.024
20171228170551879_HFN-R1_met.fits;3.72361;26544.4;8.53635;0.682667
20171228170457949_HFN-R1_snap.fits;3.98714;26478.5;3.88815;0
20171228170620210_HFN-R1_met.fits;3.85647;26503.4;54.7138;0.512
20171228170558023_HFN-R1_snap.fits;4.55939;26472.7;3.50792;0
20171228170710386_HFN-R1_met.fits;4.21935;26503.4;13.738;0.170667
20171228170658098_HFN-R1_snap.fits;4.02153;26519.5;4.39311;0
20171228170806706_HFN-R1_met.fits;3.41744;26502;7.00417;0.512
20171228170816775_HFN-R1_met.fits;3.56005;26512.2;7.43124;0.853333
20171228170758173_HFN-R1_snap.fits;4.5049;26545.9;3.28136;0
20171228170858247_HFN-R1_snap.fits;4.20568;26525.4;2.67147;0
20171228171025799_HFN-R1_met.fits;4.36099;26512.2;8.81257;1.19467
20171228171043207_HFN-R1_met.fits;3.42265;26507.8;17.9483;0.341333
20171228170958322_HFN-R1_snap.fits;4.31525;26537.1;3.4614;0
20171228171134749_HFN-R1_met.fits;4.2605;26521;30.4956;0.341333
20171228171151645_HFN-R1_met.fits;3.78752;26503.4;9.81214;0.170667
20171228171058397_HFN-R1_snap.fits;4.30727;26482.9;3.00703;0
20171228171216391_HFN-R1_met.fits;3.43771;26510.7;8.57098;0.170667
20171228171243357_HFN-R1_met.fits;3.92621;26485.8;8.55427;0.170667
20171228171254109_HFN-R1_met.fits;3.78019;26506.3;11.3244;1.36533
20171228171158471_HFN-R1_snap.fits;3.63743;26468.3;3.91427;0
20171228171332338_HFN-R1_met.fits;4.28265;26515.1;25.067;0.341333
20171228171258546_HFN-R1_snap.fits;3.99874;26502;4.14617;0
20171228171427975_HFN-R1_met.fits;3.88746;26496.1;7.82355;0.170667
20171228171358621_HFN-R1_snap.fits;4.19636;26469.7;3.24212;0
20171228171458695_HFN-R1_met.fits;4.30879;26503.4;12.9121;0.341333
20171228171530269_HFN-R1_met.fits;3.40785;26510.7;14.9029;0.170667
20171228171458695_HFN-R1_snap.fits;3.9916;26477.1;3.20118;0
20171228171600818_HFN-R1_met.fits;3.59825;26516.6;7.46242;0.170667
20171228171630343_HFN-R1_met.fits;3.0159;26510.7;15.15;0.512
20171228171558770_HFN-R1_snap.fits;4.05965;26474.1;2.9968;0
20171228171722567_HFN-R1_met.fits;3.41161;26507.8;14.0736;0.170667
20171228171658845_HFN-R1_snap.fits;4.1019;26515.1;2.93995;0
20171228171758749_HFN-R1_met.fits;3.57368;26516.6;7.92388;0.170667
20171228171821789_HFN-R1_met.fits;3.60365;26504.9;16.3052;0.170667
20171228171832711_HFN-R1_met.fits;4.20209;26518.1;10.6068;0.170667
20171228171758919_HFN-R1_snap.fits;3.99134;26469.7;3.63314;0
20171228171858994_HFN-R1_snap.fits;4.61726;26534.2;3.40868;0
20171228172002141_HFN-R1_met.fits;4.58622;26512.2;39.9506;1.36533
20171228172014941_HFN-R1_met.fits;3.52602;26503.4;8.77317;2.048
20171228172020402_HFN-R1_met.fits;4.35113;26516.6;10.4357;0.512
20171228172026205_HFN-R1_met.fits;4.40125;26509.3;9.40398;0.170667
20171228172031154_HFN-R1_met.fits;3.85005;26503.4;8.46985;0.170667
20171228171959069_HFN-R1_snap.fits;4.5272;26516.6;3.21657;0
20171228172130887_HFN-R1_met.fits;4.82073;26510.7;23.4174;0.341333
20171228172150514_HFN-R1_met.fits;4.20929;26504.9;12.4604;0.170667
20171228172059143_HFN-R1_snap.fits;3.92275;26532.7;3.9518;0
20171228172227719_HFN-R1_met.fits;4.51515;26493.2;18.1106;0.170667
20171228172241031_HFN-R1_met.fits;3.94504;26504.9;8.68814;0.170667
20171228172159218_HFN-R1_snap.fits;4.26006;26453.6;3.44096;0
20171228172316871_HFN-R1_met.fits;3.91457;26504.9;11.677;0.341333
20171228172346055_HFN-R1_met.fits;4.24376;26503.4;64.1964;0.341333
20171228172259293_HFN-R1_snap.fits;4.29942;26449.2;4.07516;0
20171228172446471_HFN-R1_met.fits;3.90801;26507.8;10.172;0.170667
20171228172359367_HFN-R1_snap.fits;3.95813;26532.7;2.60624;0
20171228172510194_HFN-R1_met.fits;3.68747;26500.5;9.85744;0.170667
20171228172528455_HFN-R1_met.fits;3.52072;26503.4;25.4794;0.682667
20171228172556445_HFN-R1_met.fits;3.67667;26510.7;52.1193;0.512
20171228172459442_HFN-R1_snap.fits;4.11773;26487.3;2.7068;0
20171228172619997_HFN-R1_met.fits;5.1251;26509.3;17.8956;0.341333
20171228172559517_HFN-R1_snap.fits;3.4473;26507.8;2.8696;0
20171228172719559_HFN-R1_met.fits;3.59842;26515.1;16.2232;0.682667
20171228172730482_HFN-R1_met.fits;3.48211;26497.6;9.8783;0.682667
20171228172741575_HFN-R1_met.fits;4.29334;26500.5;12.4388;0.170667
20171228172659591_HFN-R1_snap.fits;3.84176;26503.4;2.9949;0
20171228172806151_HFN-R1_met.fits;3.8434;26509.3;40.7206;0.341333
20171228172818269_HFN-R1_met.fits;3.76775;26507.8;8.652;0.170667
20171228172841821_HFN-R1_met.fits;3.64318;26515.1;23.6109;0.341333
20171228172759666_HFN-R1_snap.fits;3.83895;26482.9;3.15206;0
20171228172908445_HFN-R1_met.fits;3.70717;26515.1;21.3988;0.341333
20171228172913394_HFN-R1_met.fits;4.38559;26529.8;11.7803;0.170667
20171228172957085_HFN-R1_met.fits;4.33413;26507.8;13.2028;0.341333
20171228172859741_HFN-R1_snap.fits;3.65782;26525.4;3.11067;0
20171228173004253_HFN-R1_met.fits;3.99324;26506.3;10.1329;0.170667
20171228173037874_HFN-R1_met.fits;4.16402;26513.7;28.4857;0.341333
20171228172959815_HFN-R1_snap.fits;3.98478;26488.8;3.64676;0
20171228173150578_HFN-R1_met.fits;4.02433;26499;9.03994;0.170667
20171228173059890_HFN-R1_snap.fits;3.79109;26537.1;3.31817;0
20171228173211570_HFN-R1_met.fits;3.49839;26500.5;73.5442;0.512
20171228173159965_HFN-R1_snap.fits;4.13071;26488.8;3.76003;0
20171228173307037_HFN-R1_met.fits;4.28635;26503.4;8.64737;0.170667
20171228173309938_HFN-R1_met.fits;3.85657;26500.5;40.2924;0.341333
20171228173347143_HFN-R1_met.fits;4.00739;26507.8;25.7829;0.341333
20171228173300039_HFN-R1_snap.fits;3.44305;26496.1;4.4059;0
20171228173439709_HFN-R1_met.fits;4.07938;26496.1;17.7285;0.170667
20171228173448583_HFN-R1_met.fits;3.66737;26510.7;14.0118;0.341333
20171228173454898_HFN-R1_met.fits;3.30332;26513.7;20.9674;0.512
20171228173400114_HFN-R1_snap.fits;4.25692;26518.1;3.97124;0
20171228173536882_HFN-R1_met.fits;3.60665;26496.1;7.33942;0.170667
20171228173542173_HFN-R1_met.fits;3.4811;26507.8;12.7374;0.170667
20171228173500189_HFN-R1_snap.fits;3.91261;26515.1;3.62574;0
20171228173637639_HFN-R1_met.fits;3.40612;26529.8;107.132;1.024
20171228173600263_HFN-R1_snap.fits;3.4134;26485.8;2.87758;0
20171228173710578_HFN-R1_met.fits;3.76504;26513.7;30.6638;0.341333
20171228173730546_HFN-R1_met.fits;3.64174;26518.1;18.0109;1.70667
20171228173700338_HFN-R1_snap.fits;3.85482;26475.6;3.85659;0
20171228173822087_HFN-R1_met.fits;3.9497;26504.9;14.2561;0.341333
20171228173839325_HFN-R1_met.fits;3.87658;26507.8;12.2438;1.19467
20171228173800413_HFN-R1_snap.fits;3.7476;26541.5;3.79613;0
20171228173904413_HFN-R1_met.fits;3.73053;26503.4;7.74853;0.170667
20171228173900487_HFN-R1_snap.fits;3.7986;26509.3;4.13821;0
20171228174000562_HFN-R1_snap.fits;3.63703;26526.9;2.58667;0
20171228174124018_HFN-R1_met.fits;3.41878;26502;22.2581;0.341333
20171228174100637_HFN-R1_snap.fits;3.93827;26475.6;3.49494;0
20171228174250546_HFN-R1_met.fits;3.85831;26503.4;31.4793;0.170667
20171228174200711_HFN-R1_snap.fits;4.11945;26491.7;3.05169;0
20171228174303687_HFN-R1_met.fits;3.89523;26513.7;13.148;0.170667
20171228174318706_HFN-R1_met.fits;3.8314;26509.3;7.79054;0.170667
20171228174331165_HFN-R1_met.fits;4.27629;26506.3;10.8725;0.341333
20171228174337309_HFN-R1_met.fits;3.79599;26507.8;33.2746;0.512
20171228174346695_HFN-R1_met.fits;3.62974;26513.7;14.31;0.341333
20171228174300786_HFN-R1_snap.fits;4.08455;26449.2;3.63788;0
20171228174402397_HFN-R1_met.fits;3.48264;26485.8;12.5168;0.341333
20171228174433629_HFN-R1_met.fits;3.49045;26499;11.0705;0.682667
20171228174400861_HFN-R1_snap.fits;3.91083;26519.5;3.46517;0
20171228174502983_HFN-R1_met.fits;4.16113;26503.4;12.5828;0.512
20171228174557767_HFN-R1_met.fits;3.72818;26506.3;15.6747;0.170667
20171228174500935_HFN-R1_snap.fits;4.19285;26499;4.07764;0
20171228174642482_HFN-R1_met.fits;5.19593;26547.4;55.0977;0.682667
20171228174601010_HFN-R1_snap.fits;4.05215;26469.7;4.41952;0
20171228174701767_HFN-R1_met.fits;3.51687;26509.3;9.55126;0.170667
20171228174719346_HFN-R1_met.fits;3.71014;26510.7;17.7297;0.170667
20171228174722247_HFN-R1_met.fits;4.89226;26507.8;11.8263;0.170667
20171228174727538_HFN-R1_met.fits;4.98637;26503.4;24.5761;0.512
20171228174748189_HFN-R1_met.fits;3.97719;26516.6;19.7654;0.341333
20171228174701085_HFN-R1_snap.fits;4.4475;26491.7;3.36571;0
20171228174806109_HFN-R1_met.fits;3.19446;26507.8;11.1448;0.170667
20171228174801159_HFN-R1_snap.fits;3.86546;26466.8;2.92969;0
20171228174922397_HFN-R1_met.fits;3.99662;26515.1;50.3796;0.341333
20171228174946119_HFN-R1_met.fits;3.6768;26516.6;8.20291;0.170667
20171228174951410_HFN-R1_met.fits;4.82309;26507.8;11.0562;0.170667
20171228174901234_HFN-R1_snap.fits;4.5837;26519.5;2.9751;0
20171228175019399_HFN-R1_met.fits;3.3317;26504.9;8.64527;0.170667
20171228175001309_HFN-R1_snap.fits;3.44631;26449.2;3.43872;0
20171228175059847_HFN-R1_met.fits;3.55837;26503.4;75.4118;0.512
20171228175151730_HFN-R1_met.fits;3.68612;26510.7;7.42453;0.170667
20171228175101383_HFN-R1_snap.fits;3.89069;26537.1;2.61355;0
20171228175246514_HFN-R1_met.fits;3.78736;26507.8;8.84312;0.170667
20171228175253511_HFN-R1_met.fits;3.54405;26500.5;14.4833;0.682667
20171228175201458_HFN-R1_snap.fits;3.25291;26512.2;3.14848;0
20171228175259143_HFN-R1_met.fits;3.99088;26504.9;9.41195;0.170667
20171228175304775_HFN-R1_met.fits;3.97447;26496.1;10.4418;0.341333
20171228175312967_HFN-R1_met.fits;3.83345;26502;14.8471;0.170667
20171228175337373_HFN-R1_met.fits;3.66133;26509.3;7.60799;0.170667
20171228175339933_HFN-R1_met.fits;4.09858;26507.8;13.6311;0.170667
20171228175347442_HFN-R1_met.fits;3.52797;26515.1;7.51394;0.341333
20171228175351197_HFN-R1_met.fits;4.38559;26499;8.98625;0.341333
20171228175301533_HFN-R1_snap.fits;4.32532;26516.6;2.30188;0
20171228175401607_HFN-R1_snap.fits;3.84766;26529.8;3.24345;0
20171228175459122_HFN-R1_met.fits;4.36866;26509.3;15.8158;0.341333
20171228175555271_HFN-R1_met.fits;5.11766;26513.7;11.0873;0.170667
20171228175501682_HFN-R1_snap.fits;4.5481;26506.3;3.07676;0
20171228175601757_HFN-R1_snap.fits;3.56222;26503.4;5.2259;0
20171228175704050_HFN-R1_met.fits;3.49336;26509.3;8.20468;0.341333
20171228175751154_HFN-R1_met.fits;3.25779;26509.3;22.731;0.512
20171228175701831_HFN-R1_snap.fits;3.23072;26516.6;3.42803;0
20171228175801906_HFN-R1_snap.fits;3.96153;26466.8;3.73472;0
20171228175940210_HFN-R1_met.fits;3.88365;26509.3;15.7314;0.170667
20171228175901981_HFN-R1_snap.fits;3.51087;26515.1;3.63898;0
