# file name; noise; peak f.; mag.; duration
20171228050003890_HFN-R1_snap.fits;3.31302;26499;2.99492;0
20171228050108743_HFN-R1_met.fits;3.31455;26488.8;9.98577;0.170667
20171228050129735_HFN-R1_met.fits;3.06026;26504.9;11.2383;0.170667
20171228050134855_HFN-R1_met.fits;3.815;26487.3;18.8586;0.512
20171228050140999_HFN-R1_met.fits;3.00232;26500.5;14.5934;0.341333
20171228050103965_HFN-R1_snap.fits;3.84823;26506.3;3.51097;0
20171228050213767_HFN-R1_met.fits;3.43044;26497.6;12.8689;0.512
20171228050217863_HFN-R1_met.fits;3.60503;26523.9;7.366;0.170667
20171228050237661_HFN-R1_met.fits;3.54897;26494.6;14.6181;1.87733
20171228050252338_HFN-R1_met.fits;3.43237;26496.1;10.6699;0.341333
20171228050257458_HFN-R1_met.fits;3.65852;26491.7;8.45442;0.341333
20171228050259847_HFN-R1_met.fits;3.97234;26500.5;14.2813;0.170667
20171228050204039_HFN-R1_snap.fits;3.9664;26528.3;3.06833;0
20171228050305821_HFN-R1_met.fits;3.21517;26468.3;10.9706;0.170667
20171228050330055_HFN-R1_met.fits;3.5217;26480;7.26726;0.170667
20171228050332274_HFN-R1_met.fits;3.97257;26494.6;54.2688;0.682667
20171228050350023_HFN-R1_met.fits;3.84852;26496.1;8.06953;0.341333
20171228050352413_HFN-R1_met.fits;3.29403;26472.7;7.30237;0.853333
20171228050304114_HFN-R1_snap.fits;4.66434;26513.7;4.7021;0
20171228050427741_HFN-R1_met.fits;3.31278;26503.4;9.30479;0.170667
20171228050445319_HFN-R1_met.fits;3.46613;26485.8;14.3583;0.170667
20171228050404189_HFN-R1_snap.fits;3.74613;26471.2;2.47996;0
20171228050532082_HFN-R1_met.fits;3.44548;26496.1;11.3838;0.170667
20171228050549149_HFN-R1_met.fits;3.55972;26490.2;9.32512;0.341333
20171228050504263_HFN-R1_snap.fits;2.97206;26500.5;2.85119;0
20171228050609629_HFN-R1_met.fits;3.36508;26500.5;28.6315;0.512
20171228050612359_HFN-R1_met.fits;4.2159;26478.5;15.0699;0.341333
20171228050622599_HFN-R1_met.fits;3.54141;26506.3;7.68808;0.170667
20171228050626525_HFN-R1_met.fits;3.0882;26494.6;7.11757;0.170667
20171228050629426_HFN-R1_met.fits;3.23956;26475.6;8.04977;0.170667
20171228050604338_HFN-R1_snap.fits;3.42598;26507.8;3.73567;0
20171228050728818_HFN-R1_met.fits;3.62861;26481.4;8.60085;0.170667
20171228050743666_HFN-R1_met.fits;3.15313;26493.2;11.3153;0.170667
20171228050755613_HFN-R1_met.fits;3.31022;26478.5;9.55706;0.170667
20171228050704413_HFN-R1_snap.fits;3.77086;26502;2.4111;0
20171228050806023_HFN-R1_met.fits;3.03853;26487.3;13.5452;0.170667
20171228050827186_HFN-R1_met.fits;3.32193;26477.1;7.18759;0.170667
20171228050832647_HFN-R1_met.fits;3.61687;26500.5;9.14221;0.341333
20171228050842205_HFN-R1_met.fits;3.63786;26466.8;8.04703;0.341333
20171228050804487_HFN-R1_snap.fits;3.98761;26491.7;3.97892;0
20171228050922482_HFN-R1_met.fits;3.6125;26497.6;7.51767;0.170667
20171228051001906_HFN-R1_met.fits;3.95471;26502;14.3323;0.341333
20171228050904562_HFN-R1_snap.fits;3.35065;26547.4;2.94285;0
20171228051019143_HFN-R1_met.fits;3.75908;26485.8;20.7711;0.341333
20171228051004637_HFN-R1_snap.fits;3.97735;26506.3;3.56862;0
20171228051114951_HFN-R1_met.fits;3.231;26504.9;11.0919;0.512
20171228051147037_HFN-R1_met.fits;3.53175;26488.8;7.52852;0.512
20171228051201714_HFN-R1_met.fits;3.60753;26510.7;10.8814;0.341333
20171228051104711_HFN-R1_snap.fits;3.35617;26474.1;3.3848;0
20171228051209223_HFN-R1_met.fits;3.56062;26487.3;9.03247;0.170667
20171228051224071_HFN-R1_met.fits;3.83929;26497.6;8.342;0.170667
20171228051236530_HFN-R1_met.fits;3.3409;26499;14.0726;0.341333
20171228051204786_HFN-R1_snap.fits;3.39054;26535.6;3.34395;0
20171228051322269_HFN-R1_met.fits;3.78873;26504.9;14.705;0.170667
20171228051330802_HFN-R1_met.fits;4.05089;26494.6;19.6906;0.341333
20171228051338823_HFN-R1_met.fits;4.0851;26506.3;8.18197;0.170667
20171228051341554_HFN-R1_met.fits;2.98687;26499;7.86858;0.170667
20171228051304861_HFN-R1_snap.fits;3.47518;26494.6;10.7527;0
20171228051404253_HFN-R1_met.fits;3.47518;26494.6;10.7527;0.341333
20171228051404935_HFN-R1_snap.fits;3.41255;26506.3;2.16015;0
20171228051519517_HFN-R1_met.fits;3.5389;26494.6;7.15413;0.170667
20171228051522589_HFN-R1_met.fits;3.93655;26502;10.2139;1.87733
20171228051540338_HFN-R1_met.fits;3.35852;26481.4;6.75123;0.341333
20171228051505010_HFN-R1_snap.fits;3.32054;26453.6;3.34032;0
20171228051622151_HFN-R1_met.fits;4.1182;26497.6;9.82308;0.341333
20171228051647239_HFN-R1_met.fits;3.84567;26493.2;10.0945;0.341333
20171228051657821_HFN-R1_met.fits;3.75677;26499;37.7126;1.19467
20171228051605085_HFN-R1_snap.fits;3.67144;26515.1;2.75963;0
20171228051730077_HFN-R1_met.fits;3.37921;26512.2;8.98253;0.170667
20171228051732807_HFN-R1_met.fits;3.41105;26506.3;29.7094;0.341333
20171228051747655_HFN-R1_met.fits;3.73901;26490.2;16.7507;0.170667
20171228051705159_HFN-R1_snap.fits;3.37517;26490.2;3.38205;0
20171228051807282_HFN-R1_met.fits;3.25273;26477.1;6.56325;0.170667
20171228051825885_HFN-R1_met.fits;3.24995;26491.7;6.72192;1.87733
20171228051831346_HFN-R1_met.fits;3.41393;26490.2;7.42664;0.170667
20171228051837661_HFN-R1_met.fits;3.48541;26493.2;11.792;0.341333
20171228051845682_HFN-R1_met.fits;3.01946;26493.2;7.84715;0.170667
20171228051855069_HFN-R1_met.fits;3.40352;26481.4;11.4023;0.170667
20171228051805234_HFN-R1_snap.fits;3.59618;26500.5;3.35306;0
20171228051917255_HFN-R1_met.fits;2.93644;26482.9;9.46334;0.170667
20171228051943026_HFN-R1_met.fits;3.93602;26477.1;14.3295;0.170667
20171228051905309_HFN-R1_snap.fits;3.8091;26506.3;7.20148;0
20171228052007943_HFN-R1_met.fits;3.1179;26482.9;9.1285;0.170667
20171228052010162_HFN-R1_met.fits;3.11348;26475.6;7.07921;0.170667
20171228052025010_HFN-R1_met.fits;3.295;26481.4;7.48443;0.341333
20171228052033373_HFN-R1_met.fits;3.1904;26484.4;10.0074;0.170667
20171228052036445_HFN-R1_met.fits;3.19634;26478.5;18.2223;0.512
20171228052049415_HFN-R1_met.fits;3.37215;26484.4;11.8536;0.170667
20171228052057266_HFN-R1_met.fits;3.25829;26491.7;10.0218;0.341333
20171228052005383_HFN-R1_snap.fits;4.01133;26477.1;3.36345;0
20171228052126109_HFN-R1_met.fits;3.42878;26490.2;7.11788;0.170667
20171228052134301_HFN-R1_met.fits;3.60536;26475.6;21.6947;0.341333
20171228052137543_HFN-R1_met.fits;3.78402;26491.7;11.32;0.170667
20171228052150343_HFN-R1_met.fits;3.75582;26466.8;8.26296;0.341333
20171228052105458_HFN-R1_snap.fits;2.95764;26487.3;2.11759;0
20171228052206045_HFN-R1_met.fits;3.99337;26474.1;8.90602;0.512
20171228052220722_HFN-R1_met.fits;3.75654;26471.2;8.20067;0.170667
20171228052258098_HFN-R1_met.fits;3.34019;26482.9;15.4369;0.341333
20171228052205533_HFN-R1_snap.fits;3.84474;26494.6;5.22851;0
20171228052304754_HFN-R1_met.fits;3.21633;26480;6.71032;0.170667
20171228052306973_HFN-R1_met.fits;3.35598;26493.2;12.8935;0.170667
20171228052401757_HFN-R1_met.fits;3.66178;26503.4;13.4333;0.170667
20171228052305607_HFN-R1_snap.fits;3.36553;26484.4;3.0205;0
20171228052403975_HFN-R1_met.fits;4.05888;26466.8;15.3615;1.87733
20171228052433501_HFN-R1_met.fits;3.50917;26491.7;7.12571;0.341333
20171228052405682_HFN-R1_snap.fits;3.41869;26532.7;3.43511;0
20171228052508146_HFN-R1_met.fits;3.66123;26485.8;11.9586;0.341333
20171228052514802_HFN-R1_met.fits;3.23282;26472.7;8.18592;0.170667
20171228052558151_HFN-R1_met.fits;3.47544;26496.1;18.7709;1.87733
20171228052505757_HFN-R1_snap.fits;3.31742;26477.1;2.64843;0
20171228052603613_HFN-R1_met.fits;3.05187;26477.1;25.0063;0.682667
20171228052626653_HFN-R1_met.fits;2.85703;26499;10.6153;0.341333
20171228052634333_HFN-R1_met.fits;3.86779;26487.3;10.9333;0.341333
20171228052639111_HFN-R1_met.fits;2.78588;26485.8;6.13851;0.170667
20171228052657373_HFN-R1_met.fits;3.03734;26490.2;28.0326;0.341333
20171228052605831_HFN-R1_snap.fits;4.3039;26538.6;3.48326;0
20171228052707271_HFN-R1_met.fits;3.25772;26490.2;8.03532;0.170667
20171228052730653_HFN-R1_met.fits;3.33801;26512.2;10.3021;0.341333
20171228052705906_HFN-R1_snap.fits;4.50608;26477.1;3.64817;0
20171228052810077_HFN-R1_met.fits;3.75774;26478.5;65.4761;0.682667
20171228052822706_HFN-R1_met.fits;3.51776;26478.5;7.6109;2.90133
20171228052832946_HFN-R1_met.fits;3.79066;26545.9;14.265;0.170667
20171228052855303_HFN-R1_met.fits;4.45658;26512.2;10.4954;0.512
20171228052859229_HFN-R1_met.fits;3.95108;26484.4;19.7904;0.170667
20171228052902471_HFN-R1_met.fits;3.68371;26493.2;8.21696;0.170667
20171228052805981_HFN-R1_snap.fits;3.8881;26469.7;4.0797;0
20171228052908445_HFN-R1_met.fits;4.77788;26487.3;17.3415;0.170667
20171228052919538_HFN-R1_met.fits;4.57809;26499;14.7469;0.341333
20171228052923805_HFN-R1_met.fits;3.5577;26466.8;19.6164;2.73067
20171228052906055_HFN-R1_snap.fits;3.55919;26531.2;3.41094;0
20171228053004935_HFN-R1_met.fits;3.37784;26502;11.2911;0.341333
20171228053035655_HFN-R1_met.fits;4.50788;26481.4;11.0964;0.341333
20171228053038727_HFN-R1_met.fits;3.96661;26494.6;8.20308;0.170667
20171228053057159_HFN-R1_met.fits;4.06707;26496.1;8.33341;0.170667
20171228053006130_HFN-R1_snap.fits;3.78106;26449.2;3.82964;0
20171228053117639_HFN-R1_met.fits;3.31944;26494.6;6.84878;0.170667
20171228053121394_HFN-R1_met.fits;4.05042;26487.3;8.47486;0.170667
20171228053126855_HFN-R1_met.fits;4.02348;26485.8;8.25803;0.170667
20171228053132658_HFN-R1_met.fits;4.17913;26478.5;8.4118;0.170667
20171228053106205_HFN-R1_snap.fits;3.95712;26485.8;3.90365;0
20171228053211911_HFN-R1_met.fits;3.77402;26477.1;10.8359;0.170667
20171228053232391_HFN-R1_met.fits;4.34076;26484.4;12.4552;0.170667
20171228053236829_HFN-R1_met.fits;3.60335;26482.9;16.8583;0.341333
20171228053242119_HFN-R1_met.fits;3.80547;26488.8;13.0495;0.853333
20171228053250141_HFN-R1_met.fits;4.14392;26503.4;10.7308;0.341333
20171228053301746_HFN-R1_met.fits;3.26429;26504.9;35.7726;0.341333
20171228053206279_HFN-R1_snap.fits;4.33432;26515.1;3.55159;0
20171228053311474_HFN-R1_met.fits;4.07854;26482.9;12.6124;0.682667
20171228053328199_HFN-R1_met.fits;3.85752;26545.9;18.5454;0.682667
20171228053340317_HFN-R1_met.fits;4.64821;26488.8;37.6985;0.341333
20171228053348679_HFN-R1_met.fits;4.24155;26516.6;11.0474;0.170667
20171228053353629_HFN-R1_met.fits;4.41312;26506.3;18.1429;0.341333
20171228053306354_HFN-R1_snap.fits;4.70379;26485.8;3.49729;0
20171228053420423_HFN-R1_met.fits;3.44351;26494.6;6.9784;0.170667
20171228053455410_HFN-R1_met.fits;3.85521;26475.6;12.5331;0.512
20171228053406429_HFN-R1_snap.fits;3.47131;26502;3.41059;0
20171228053519645_HFN-R1_met.fits;3.98236;26507.8;8.85243;0.170667
20171228053525618_HFN-R1_met.fits;4.38277;26525.4;27.5329;0.682667
20171228053528178_HFN-R1_met.fits;3.61361;26475.6;8.24773;0.170667
20171228053536882_HFN-R1_met.fits;3.82428;26487.3;11.8733;0.170667
20171228053538930_HFN-R1_met.fits;4.49685;26487.3;12.708;0.512
20171228053545245_HFN-R1_met.fits;4.25984;26506.3;15.1321;0.512
20171228053547805_HFN-R1_met.fits;4.24288;26471.2;10.616;0.170667
20171228053506503_HFN-R1_snap.fits;3.53727;26538.6;3.27163;0
20171228053615965_HFN-R1_met.fits;4.29117;26512.2;17.7474;0.341333
20171228053658461_HFN-R1_met.fits;3.90541;26494.6;34.1821;0.341333
20171228053606578_HFN-R1_snap.fits;3.49435;26507.8;3.71267;0
20171228053728498_HFN-R1_met.fits;3.62037;26485.8;51.4879;0.341333
20171228053731058_HFN-R1_met.fits;3.70345;26506.3;10.7867;0.853333
20171228053744882_HFN-R1_met.fits;3.4342;26512.2;22.3613;0.170667
20171228053752391_HFN-R1_met.fits;3.20136;26484.4;6.87269;0.170667
20171228053706653_HFN-R1_snap.fits;4.10712;26525.4;3.11955;0
20171228053810311_HFN-R1_met.fits;3.58025;26468.3;7.55813;0.170667
20171228053835399_HFN-R1_met.fits;3.69053;26478.5;19.9093;0.512
20171228053855197_HFN-R1_met.fits;3.99536;26481.4;8.79263;0.341333
20171228053859975_HFN-R1_met.fits;3.47259;26496.1;7.29329;0.170667
20171228053806727_HFN-R1_snap.fits;3.60613;26497.6;3.00843;0
20171228053919602_HFN-R1_met.fits;3.42912;26502;15.7894;0.341333
20171228054000391_HFN-R1_met.fits;4.36439;26506.3;9.76229;0.170667
20171228053906802_HFN-R1_snap.fits;4.17274;26525.4;3.04593;0
20171228054008071_HFN-R1_met.fits;3.7435;26487.3;10.1797;0.170667
20171228054041522_HFN-R1_met.fits;3.3644;26521;10.9627;0.341333
20171228054046471_HFN-R1_met.fits;3.44193;26502;7.28652;0.341333
20171228054051933_HFN-R1_met.fits;3.93943;26488.8;8.01322;0.170667
20171228054006877_HFN-R1_snap.fits;3.58962;26455.1;3.10666;0
20171228054116167_HFN-R1_met.fits;3.64771;26504.9;21.93;0.341333
20171228054124701_HFN-R1_met.fits;3.3121;26512.2;6.78889;2.73067
20171228054129991_HFN-R1_met.fits;3.31055;26504.9;8.26724;0.170667
20171228054148082_HFN-R1_met.fits;3.08377;26494.6;6.75626;1.024
20171228054151495_HFN-R1_met.fits;4.03078;26499;11.4764;0.170667
20171228054153543_HFN-R1_met.fits;3.28354;26481.4;12.4842;0.341333
20171228054158663_HFN-R1_met.fits;3.05432;26499;9.24639;0.170667
20171228054106951_HFN-R1_snap.fits;3.46972;26472.7;2.17722;0
20171228054244743_HFN-R1_met.fits;4.04893;26493.2;14.594;0.341333
20171228054252765_HFN-R1_met.fits;3.42295;26494.6;7.86071;1.024
20171228054259933_HFN-R1_met.fits;3.78512;26484.4;15.9967;0.170667
20171228054303346_HFN-R1_met.fits;3.55438;26485.8;16.5933;0.341333
20171228054207026_HFN-R1_snap.fits;3.33649;26465.3;2.76747;0
20171228054328946_HFN-R1_met.fits;3.47431;26497.6;11.0633;0.341333
20171228054353181_HFN-R1_met.fits;3.12084;26516.6;7.08204;0.170667
20171228054307101_HFN-R1_snap.fits;3.59743;26522.5;3.69969;0
20171228054411783_HFN-R1_met.fits;3.63746;26487.3;17.0441;0.341333
20171228054431069_HFN-R1_met.fits;3.32054;26478.5;7.67576;0.170667
20171228054455303_HFN-R1_met.fits;3.34644;26496.1;11.4015;0.512
20171228054407175_HFN-R1_snap.fits;2.99137;26497.6;3.13712;0
20171228054535239_HFN-R1_met.fits;3.57465;26494.6;7.48033;0.170667
20171228054545991_HFN-R1_met.fits;3.53308;26477.1;31.2626;0.512
20171228054553330_HFN-R1_met.fits;2.96565;26503.4;10.7973;0.170667
20171228054558279_HFN-R1_met.fits;3.36952;26502;35.157;0.853333
20171228054507250_HFN-R1_snap.fits;3.49229;26503.4;3.37889;0
20171228054637021_HFN-R1_met.fits;3.2993;26474.1;14.548;0.341333
20171228054607325_HFN-R1_snap.fits;3.15375;26516.6;3.08154;0
20171228054800135_HFN-R1_met.fits;3.57329;26500.5;7.72271;0.170667
20171228054802354_HFN-R1_met.fits;3.4127;26500.5;11.1191;0.170667
20171228054707399_HFN-R1_snap.fits;3.35509;26518.1;2.91843;0
20171228054814813_HFN-R1_met.fits;2.9257;26487.3;12.7016;0.170667
20171228054851506_HFN-R1_met.fits;3.08184;26499;6.56648;0.170667
20171228054901746_HFN-R1_met.fits;3.92586;26487.3;8.71297;1.536
20171228054807474_HFN-R1_snap.fits;2.93703;26523.9;2.85198;0
20171228054939122_HFN-R1_met.fits;3.0543;26474.1;8.18066;0.341333
20171228054907549_HFN-R1_snap.fits;4.08671;26519.5;3.03799;0
20171228055018717_HFN-R1_met.fits;2.80617;26497.6;5.80388;0.170667
20171228055024007_HFN-R1_met.fits;3.40916;26515.1;8.45325;0.170667
20171228055007623_HFN-R1_snap.fits;3.1678;26455.1;2.99427;0
20171228055119474_HFN-R1_met.fits;3.69777;26466.8;10.2383;0.170667
20171228055143538_HFN-R1_met.fits;3.21461;26506.3;15.5042;0.341333
20171228055200263_HFN-R1_met.fits;3.58801;26472.7;7.50537;0.512
20171228055107698_HFN-R1_snap.fits;3.6199;26477.1;4.18829;0
20171228055213575_HFN-R1_met.fits;3.60755;26482.9;8.14226;0.341333
20171228055207773_HFN-R1_snap.fits;3.72117;26449.2;3.61566;0
20171228055311431_HFN-R1_met.fits;3.38476;26491.7;36.0466;0.341333
20171228055325767_HFN-R1_met.fits;3.47908;26487.3;9.12489;0.170667
20171228055307847_HFN-R1_snap.fits;3.31523;26543;2.98289;0
20171228055407922_HFN-R1_snap.fits;3.05446;26512.2;3.13359;0
20171228055510898_HFN-R1_met.fits;3.59961;26471.2;10.5604;0.341333
20171228055527965_HFN-R1_met.fits;3.2717;26480;11.652;1.87733
20171228055541618_HFN-R1_met.fits;3.59245;26480;16.1643;1.36533
20171228055558685_HFN-R1_met.fits;3.49531;26477.1;8.03394;0.341333
20171228055605511_HFN-R1_met.fits;2.93823;26496.1;5.99388;0.170667
20171228055507997_HFN-R1_snap.fits;3.09865;26507.8;3.21326;0
20171228055621725_HFN-R1_met.fits;3.53451;26503.4;8.38863;0.170667
20171228055635207_HFN-R1_met.fits;3.18762;26490.2;16.893;0.170667
20171228055641010_HFN-R1_met.fits;3.89662;26503.4;16.3836;0.341333
20171228055700637_HFN-R1_met.fits;3.89083;26512.2;10.8841;0.682667
20171228055608071_HFN-R1_snap.fits;3.87574;26544.4;2.9423;0
20171228055717703_HFN-R1_met.fits;3.64081;26484.4;33.7963;0.341333
20171228055729821_HFN-R1_met.fits;3.25248;26500.5;6.84875;0.170667
20171228055732210_HFN-R1_met.fits;3.41548;26478.5;16.4215;0.170667
20171228055801394_HFN-R1_met.fits;3.37584;26482.9;8.56878;0.512
20171228055708146_HFN-R1_snap.fits;3.31937;26497.6;3.02096;0
20171228055812146_HFN-R1_met.fits;3.48166;26513.7;30.3144;1.19467
20171228055818631_HFN-R1_met.fits;3.46293;26513.7;7.17787;0.170667
20171228055825970_HFN-R1_met.fits;3.38751;26500.5;8.6049;0.341333
20171228055835527_HFN-R1_met.fits;3.16453;26515.1;15.0826;0.341333
20171228055900957_HFN-R1_met.fits;3.35345;26506.3;39.6533;0.512
20171228055808221_HFN-R1_snap.fits;3.23169;26538.6;2.80681;0
20171228055908637_HFN-R1_met.fits;3.28375;26497.6;10.9977;0.170667
20171228055926557_HFN-R1_met.fits;3.60074;26503.4;19.7444;1.19467
20171228055940210_HFN-R1_met.fits;3.44146;26497.6;10.9731;0.341333
20171228055952669_HFN-R1_met.fits;2.86359;26490.2;19.3955;3.072
20171228055908295_HFN-R1_snap.fits;3.50275;26485.8;4.43286;0
