# file name; noise; peak f.; mag.; duration
20171228090029661_HFN-R1_met.fits;3.93106;26513.7;17.3229;0.170667
20171228090039047_HFN-R1_met.fits;3.26104;26503.4;7.41174;0.170667
20171228090057138_HFN-R1_met.fits;3.59637;26500.5;46.1265;0.341333
20171228090111986_HFN-R1_met.fits;3.82501;26482.9;9.09372;0.170667
20171228090119154_HFN-R1_met.fits;3.69649;26494.6;9.43353;0.341333
20171228090021810_HFN-R1_snap.fits;3.89669;26509.3;3.04491;0
20171228090125639_HFN-R1_met.fits;3.48951;26497.6;7.92027;0.170667
20171228090142877_HFN-R1_met.fits;3.66327;26478.5;83.5768;0.341333
20171228090203869_HFN-R1_met.fits;3.19437;26512.2;9.11471;1.19467
20171228090213767_HFN-R1_met.fits;3.76518;26499;14.9614;0.512
20171228090121885_HFN-R1_snap.fits;2.90504;26491.7;3.48717;0
20171228090230493_HFN-R1_met.fits;3.37717;26499;17.0497;0.170667
20171228090242439_HFN-R1_met.fits;3.54015;26496.1;9.76392;0.170667
20171228090258653_HFN-R1_met.fits;4.16582;26521;21.353;0.341333
20171228090304285_HFN-R1_met.fits;3.39252;26500.5;12.5489;0.341333
20171228090317426_HFN-R1_met.fits;3.48432;26493.2;15.152;0.341333
20171228090221959_HFN-R1_snap.fits;3.75156;26509.3;2.62297;0
20171228090329714_HFN-R1_met.fits;3.33052;26503.4;22.7321;0.341333
20171228090401458_HFN-R1_met.fits;3.12394;26510.7;10.6876;0.170667
20171228090414258_HFN-R1_met.fits;3.5371;26513.7;9.44826;0.341333
20171228090322034_HFN-R1_snap.fits;2.84828;26485.8;3.51535;0
20171228090442077_HFN-R1_met.fits;3.92203;26491.7;12.8933;0.170667
20171228090456242_HFN-R1_met.fits;3.33016;26496.1;7.10809;0.170667
20171228090500850_HFN-R1_met.fits;3.17872;26502;32.232;0.512
20171228090505629_HFN-R1_met.fits;3.07969;26496.1;6.24285;0.682667
20171228090422109_HFN-R1_snap.fits;4.53936;26487.3;65.8012;0
20171228090516210_HFN-R1_met.fits;3.62239;26534.2;22.6197;8.36267
20171228090612871_HFN-R1_met.fits;3.79881;26502;8.05414;0.170667
20171228090522183_HFN-R1_snap.fits;3.52979;26500.5;3.43204;0
20171228090647858_HFN-R1_met.fits;3.15364;26475.6;13.3244;0.170667
20171228090622258_HFN-R1_snap.fits;3.82177;26471.2;3.15456;0
20171228090749127_HFN-R1_met.fits;3.59873;26468.3;15.7406;0.853333
20171228090806194_HFN-R1_met.fits;3.36886;26488.8;24.3289;0.682667
20171228090722333_HFN-R1_snap.fits;3.47714;26515.1;2.57896;0
20171228090821383_HFN-R1_met.fits;3.46312;26519.5;10.0647;0.341333
20171228090841010_HFN-R1_met.fits;3.78932;26506.3;8.27803;0.341333
20171228090856370_HFN-R1_met.fits;3.01794;26491.7;8.99614;0.341333
20171228090907805_HFN-R1_met.fits;3.33944;26503.4;6.93136;0.170667
20171228090822407_HFN-R1_snap.fits;2.92497;26480;2.76767;0
20171228090926066_HFN-R1_met.fits;3.94798;26481.4;16.3147;0.170667
20171228091012999_HFN-R1_met.fits;3.54491;26499;16.9716;0.341333
20171228090922482_HFN-R1_snap.fits;3.54276;26512.2;2.69374;0
20171228091045767_HFN-R1_met.fits;3.50472;26502;8.21249;0.170667
20171228091103005_HFN-R1_met.fits;3.30094;26503.4;14.1484;0.170667
20171228091022557_HFN-R1_snap.fits;3.88333;26502;2.69467;0
20171228091202909_HFN-R1_met.fits;3.37571;26499;8.10923;0.341333
20171228091207858_HFN-R1_met.fits;3.54225;26497.6;8.00139;0.170667
20171228091122631_HFN-R1_snap.fits;3.4465;26460.9;4.00802;0
20171228091222706_HFN-R1_snap.fits;3.13908;26488.8;2.95214;0
20171228091336093_HFN-R1_met.fits;3.47065;26487.3;9.97313;0.170667
20171228091417053_HFN-R1_met.fits;3.26347;26507.8;6.6576;0.512
20171228091322781_HFN-R1_snap.fits;3.89433;26543;4.65876;0
20171228091452381_HFN-R1_met.fits;4.21254;26509.3;17.8683;0.341333
20171228091510813_HFN-R1_met.fits;3.3632;26500.5;10.5813;1.87733
20171228091422855_HFN-R1_snap.fits;3.69857;26474.1;2.96484;0
20171228091543239_HFN-R1_met.fits;3.14361;26534.2;12.2789;2.048
20171228091557575_HFN-R1_met.fits;3.60843;26466.8;7.62481;0.170667
20171228091605255_HFN-R1_met.fits;3.16538;26502;13.2156;0.512
20171228091522930_HFN-R1_snap.fits;2.83866;26494.6;2.88988;0
20171228091649287_HFN-R1_met.fits;3.96736;26509.3;26.0466;0.512
20171228091707378_HFN-R1_met.fits;3.34578;26538.6;14.7203;0.170667
20171228091714034_HFN-R1_met.fits;3.56664;26488.8;9.82254;0.170667
20171228091716594_HFN-R1_met.fits;3.42675;26502;14.7857;0.341333
20171228091623005_HFN-R1_snap.fits;3.16885;26490.2;2.6971;0
20171228091726322_HFN-R1_met.fits;2.94125;26494.6;6.01792;1.536
20171228091723079_HFN-R1_snap.fits;7.15357;26459.5;7.96461;0
20171228091833906_HFN-R1_met.fits;3.3071;26499;7.42248;0.170667
20171228091900189_HFN-R1_met.fits;3.66533;26519.5;168.247;0.853333
20171228091912818_HFN-R1_met.fits;3.60667;26497.6;16.8339;0.512
20171228091916061_HFN-R1_met.fits;3.26386;26497.6;6.76759;0.170667
20171228091823154_HFN-R1_snap.fits;3.56328;26497.6;3.52923;0
20171228091922717_HFN-R1_met.fits;3.48189;26491.7;10.1486;0.170667
20171228091925618_HFN-R1_met.fits;3.52953;26488.8;14.4898;0.341333
20171228091947122_HFN-R1_met.fits;3.53877;26504.9;11.5939;0.341333
20171228091950194_HFN-R1_met.fits;3.3389;26484.4;14.9867;1.87733
20171228092002653_HFN-R1_met.fits;3.50488;26499;7.33602;0.170667
20171228092013917_HFN-R1_met.fits;3.63942;26474.1;22.7355;0.341333
20171228091923229_HFN-R1_snap.fits;2.98535;26528.3;3.04826;0
20171228092031495_HFN-R1_met.fits;3.34301;26480;10.1117;0.682667
20171228092113991_HFN-R1_met.fits;2.46845;26504.9;7.29277;2.73067
20171228092023303_HFN-R1_snap.fits;3.26309;26488.8;2.84565;0
20171228092143005_HFN-R1_met.fits;3.41358;26506.3;7.37544;0.170667
20171228092152391_HFN-R1_met.fits;3.35583;26484.4;25.9878;0.341333
20171228092156999_HFN-R1_met.fits;3.33673;26474.1;13.0704;0.170667
20171228092159559_HFN-R1_met.fits;3.6029;26493.2;7.75971;0.170667
20171228092205874_HFN-R1_met.fits;2.94545;26525.4;8.80056;0.170667
20171228092215602_HFN-R1_met.fits;3.53782;26503.4;7.27593;0.170667
20171228092123378_HFN-R1_snap.fits;4.0527;26509.3;3.35251;0
20171228092229426_HFN-R1_met.fits;3.97426;26545.9;9.96112;1.87733
20171228092235399_HFN-R1_met.fits;3.46916;26503.4;7.41032;0.170667
20171228092223453_HFN-R1_snap.fits;3.05728;26456.5;3.79092;0
20171228092328647_HFN-R1_met.fits;3.42505;26491.7;7.31043;0.170667
20171228092339229_HFN-R1_met.fits;3.0144;26499;19.4756;0.512
20171228092347079_HFN-R1_met.fits;3.62626;26506.3;30.9032;0.341333
20171228092351175_HFN-R1_met.fits;3.63973;26496.1;7.6858;0.170667
20171228092323527_HFN-R1_snap.fits;3.39206;26499;3.04036;0
20171228092436914_HFN-R1_met.fits;3.5578;26510.7;15.7239;0.341333
20171228092456029_HFN-R1_met.fits;4.05568;26507.8;49.6703;0.341333
20171228092423602_HFN-R1_snap.fits;3.92251;26488.8;3.5814;0
20171228092542791_HFN-R1_met.fits;3.34687;26497.6;7.29335;0.170667
20171228092614365_HFN-R1_met.fits;3.43732;26523.9;22.7774;0.341333
20171228092523677_HFN-R1_snap.fits;3.26037;26547.4;2.61104;0
20171228092628359_HFN-R1_met.fits;4.05791;26497.6;10.9593;0.170667
20171228092634845_HFN-R1_met.fits;3.74097;26504.9;11.3551;0.512
20171228092651229_HFN-R1_met.fits;2.77078;26499;8.29288;0.341333
20171228092702834_HFN-R1_met.fits;3.1574;26516.6;12.2481;0.170667
20171228092623751_HFN-R1_snap.fits;3.28822;26507.8;3.49527;0
20171228092728263_HFN-R1_met.fits;3.32166;26496.1;8.88993;0.170667
20171228092734749_HFN-R1_met.fits;2.96354;26503.4;9.19367;0.170667
20171228092744306_HFN-R1_met.fits;3.48652;26506.3;8.88111;0.341333
20171228092809735_HFN-R1_met.fits;3.93406;26493.2;8.30046;0.341333
20171228092817074_HFN-R1_met.fits;3.50406;26510.7;12.2426;0.170667
20171228092820487_HFN-R1_met.fits;3.4642;26496.1;7.65705;0.341333
20171228092723826_HFN-R1_snap.fits;4.18232;26538.6;3.8993;0
20171228092831922_HFN-R1_met.fits;3.98587;26487.3;10.8345;0.170667
20171228092834141_HFN-R1_met.fits;4.37161;26488.8;12.0478;0.341333
20171228092841650_HFN-R1_met.fits;3.80649;26494.6;12.2807;0.682667
20171228092823901_HFN-R1_snap.fits;4.10667;26484.4;2.91886;0
20171228092938311_HFN-R1_met.fits;3.39821;26510.7;17.581;0.341333
20171228092942919_HFN-R1_met.fits;3.56601;26502;11.8575;1.70667
20171228092951965_HFN-R1_met.fits;3.44027;26496.1;7.93941;0.170667
20171228092959986_HFN-R1_met.fits;3.60711;26510.7;11.9476;0.341333
20171228093002205_HFN-R1_met.fits;3.28846;26497.6;6.90862;0.341333
20171228093011079_HFN-R1_met.fits;3.81711;26491.7;9.49409;0.170667
20171228093020978_HFN-R1_met.fits;3.51469;26491.7;9.69296;0.170667
20171228092923975_HFN-R1_snap.fits;3.99151;26503.4;3.44038;0
20171228093039581_HFN-R1_met.fits;3.28559;26506.3;10.8226;0.170667
20171228093024050_HFN-R1_snap.fits;4.01237;26459.5;3.21841;0
20171228093124125_HFN-R1_snap.fits;3.73007;26543;3.04217;0
20171228093234781_HFN-R1_met.fits;4.19448;26504.9;8.40343;0.170667
20171228093245874_HFN-R1_met.fits;3.58861;26472.7;33.3634;0.341333
20171228093255943_HFN-R1_met.fits;3.38744;26509.3;7.98804;1.19467
20171228093224199_HFN-R1_snap.fits;3.6969;26525.4;2.84442;0
20171228093326151_HFN-R1_met.fits;3.72807;26519.5;8.67192;0.170667
20171228093331442_HFN-R1_met.fits;2.92422;26510.7;6.30184;0.341333
20171228093338610_HFN-R1_met.fits;3.48579;26500.5;25.6159;0.341333
20171228093346631_HFN-R1_met.fits;3.94158;26507.8;14.0443;0.170667
20171228093410183_HFN-R1_met.fits;3.79625;26497.6;8.61812;0.170667
20171228093414450_HFN-R1_met.fits;3.52523;26507.8;25.6819;0.341333
20171228093324274_HFN-R1_snap.fits;4.36195;26449.2;3.16964;0
20171228093425714_HFN-R1_met.fits;3.34864;26487.3;9.94117;0.170667
20171228093451826_HFN-R1_met.fits;3.60139;26506.3;10.8122;0.512
20171228093511965_HFN-R1_met.fits;2.85949;26499;18.5767;0.682667
20171228093517938_HFN-R1_met.fits;3.1988;26491.7;47.5875;0.341333
20171228093424349_HFN-R1_snap.fits;3.94322;26512.2;1.88897;0
20171228093545074_HFN-R1_met.fits;3.6191;26507.8;24.3477;0.512
20171228093557021_HFN-R1_met.fits;3.51062;26500.5;7.53495;0.170667
20171228093524423_HFN-R1_snap.fits;3.24226;26478.5;2.82563;0
20171228093645490_HFN-R1_met.fits;2.85249;26487.3;8.68745;0.170667
20171228093657095_HFN-R1_met.fits;3.50734;26509.3;26.5311;5.97333
20171228093707677_HFN-R1_met.fits;3.54244;26496.1;13.9674;0.341333
20171228093709895_HFN-R1_met.fits;4.03222;26507.8;19.9668;0.341333
20171228093624498_HFN-R1_snap.fits;3.81307;26459.5;2.97646;0
20171228093736519_HFN-R1_met.fits;3.34287;26490.2;8.61663;0.512
20171228093752903_HFN-R1_met.fits;3.94084;26494.6;24.5521;1.536
20171228093724573_HFN-R1_snap.fits;3.32367;26541.5;3.29716;0
20171228093858781_HFN-R1_met.fits;2.74106;26506.3;5.73282;0.170667
20171228093902365_HFN-R1_met.fits;3.55953;26481.4;9.03907;0.341333
20171228093917213_HFN-R1_met.fits;3.40141;26506.3;11.7517;0.341333
20171228093824647_HFN-R1_snap.fits;3.41227;26534.2;3.46942;0
20171228093923357_HFN-R1_met.fits;4.27386;26500.5;32.9059;0.512
20171228093939058_HFN-R1_met.fits;3.5307;26510.7;12.9623;0.170667
20171228093947250_HFN-R1_met.fits;3.1966;26499;7.91913;0.170667
20171228094020530_HFN-R1_met.fits;3.60872;26497.6;8.30327;0.170667
20171228093924722_HFN-R1_snap.fits;3.49143;26463.9;3.08077;0
20171228094046471_HFN-R1_met.fits;3.5067;26500.5;9.77919;0.170667
20171228094059271_HFN-R1_met.fits;3.21185;26490.2;17.441;2.73067
20171228094024797_HFN-R1_snap.fits;3.25095;26503.4;3.47062;0
20171228094122994_HFN-R1_met.fits;3.53766;26496.1;13.8681;0.512
20171228094131527_HFN-R1_met.fits;3.49948;26544.4;7.23754;0.170667
20171228094140231_HFN-R1_met.fits;3.26739;26499;6.81336;0.170667
20171228094201565_HFN-R1_met.fits;4.18483;26491.7;8.66142;0.170667
20171228094215389_HFN-R1_met.fits;2.92417;26490.2;8.3229;0.170667
20171228094124871_HFN-R1_snap.fits;4.24463;26512.2;3.47977;0
20171228094223069_HFN-R1_met.fits;3.54742;26485.8;11.1978;0.170667
20171228094245426_HFN-R1_met.fits;3.43938;26504.9;26.3634;0.341333
20171228094224946_HFN-R1_snap.fits;3.20916;26523.9;2.30761;0
20171228094325021_HFN-R1_snap.fits;4.36397;26537.1;2.86327;0
20171228094433458_HFN-R1_met.fits;3.62331;26469.7;56.5373;0.341333
20171228094446941_HFN-R1_met.fits;3.17544;26496.1;8.03433;0.682667
20171228094455815_HFN-R1_met.fits;3.00968;26500.5;8.9989;0.341333
20171228094506738_HFN-R1_met.fits;3.17589;26500.5;6.55196;0.341333
20171228094509981_HFN-R1_met.fits;3.80703;26493.2;19.9965;0.170667
20171228094425095_HFN-R1_snap.fits;3.31775;26512.2;3.58924;0
20171228094525170_HFN-R1_snap.fits;3.20842;26452.1;2.88414;0
20171228094631047_HFN-R1_met.fits;3.90306;26502;11.9815;0.170667
20171228094655794_HFN-R1_met.fits;3.13614;26496.1;6.40842;0.170667
20171228094703815_HFN-R1_met.fits;3.51543;26502;26.8261;0.512
20171228094625245_HFN-R1_snap.fits;3.59026;26535.6;3.72531;0
20171228094743922_HFN-R1_met.fits;3.33779;26513.7;13.2366;0.170667
20171228094755698_HFN-R1_met.fits;2.86285;26477.1;16.951;0.170667
20171228094809351_HFN-R1_met.fits;3.0401;26518.1;6.42672;0.170667
20171228094821810_HFN-R1_met.fits;3.84821;26497.6;7.71633;0.853333
20171228094725319_HFN-R1_snap.fits;2.97687;26500.5;3.20154;0
20171228094832391_HFN-R1_met.fits;3.61498;26521;15.3149;0.170667
20171228094846386_HFN-R1_met.fits;3.90984;26504.9;9.04729;0.170667
20171228094903453_HFN-R1_met.fits;3.67635;26516.6;7.53565;0.170667
20171228094912157_HFN-R1_met.fits;4.17282;26481.4;15.3003;0.512
20171228094922226_HFN-R1_met.fits;3.59653;26503.4;10.2565;0.341333
20171228094825394_HFN-R1_snap.fits;2.97638;26487.3;3.53918;0
20171228094926663_HFN-R1_met.fits;3.58063;26493.2;10.6391;0.170667
20171228094949362_HFN-R1_met.fits;3.97582;26499;10.3571;0.341333
20171228095016498_HFN-R1_met.fits;3.25623;26504.9;10.6125;0.170667
20171228094925469_HFN-R1_snap.fits;3.62648;26522.5;3.27492;0
20171228095028103_HFN-R1_met.fits;3.77217;26512.2;8.29513;0.170667
20171228095031175_HFN-R1_met.fits;3.77711;26497.6;8.1171;0.853333
20171228095035442_HFN-R1_met.fits;3.89673;26519.5;12.853;2.21867
20171228095042951_HFN-R1_met.fits;3.63966;26497.6;8.62915;0.512
20171228095046023_HFN-R1_met.fits;3.90647;26500.5;10.2337;0.170667
20171228095050973_HFN-R1_met.fits;3.11562;26491.7;11.2819;0.170667
20171228095059677_HFN-R1_met.fits;3.36636;26502;7.87748;0.170667
20171228095025543_HFN-R1_snap.fits;3.6038;26475.6;2.93959;0
20171228095123399_HFN-R1_met.fits;3.82029;26493.2;11.4527;0.170667
20171228095135175_HFN-R1_met.fits;3.66442;26497.6;10.6091;0.512
20171228095138589_HFN-R1_met.fits;3.20107;26500.5;8.54537;0.170667
20171228095144733_HFN-R1_met.fits;3.68982;26518.1;9.92305;0.512
20171228095147122_HFN-R1_met.fits;3.33809;26507.8;6.95413;2.21867
20171228095217330_HFN-R1_met.fits;3.81583;26545.9;11.3521;0.512
20171228095125618_HFN-R1_snap.fits;3.57299;26545.9;3.14068;0
20171228095243442_HFN-R1_met.fits;3.34314;26500.5;8.89979;0.170667
20171228095251805_HFN-R1_met.fits;3.27414;26502;12.6051;0.170667
20171228095258290_HFN-R1_met.fits;3.18833;26507.8;7.08766;0.170667
20171228095225693_HFN-R1_snap.fits;3.59915;26540;3.22119;0
20171228095339762_HFN-R1_met.fits;3.46482;26516.6;10.562;0.853333
20171228095349319_HFN-R1_met.fits;3.54391;26503.4;7.55049;0.682667
20171228095325767_HFN-R1_snap.fits;5.52573;26496.1;139.045;0
20171228095423453_HFN-R1_met.fits;3.2374;26509.3;7.43626;2.90133
20171228095438642_HFN-R1_met.fits;2.71015;26499;7.78918;0.170667
20171228095445469_HFN-R1_met.fits;3.11295;26496.1;15.7006;0.170667
20171228095447517_HFN-R1_met.fits;3.64531;26515.1;11.4329;0.170667
20171228095503901_HFN-R1_met.fits;3.29233;26478.5;8.06471;0.170667
20171228095518578_HFN-R1_met.fits;3.0411;26497.6;11.6157;0.170667
20171228095425842_HFN-R1_snap.fits;5.32587;26503.4;4.5255;0
20171228095534279_HFN-R1_met.fits;2.62909;26513.7;12.5477;0.170667
20171228095600903_HFN-R1_met.fits;3.68094;26497.6;9.24585;0.341333
20171228095614898_HFN-R1_met.fits;3.82891;26532.7;16.3006;0.341333
20171228095525917_HFN-R1_snap.fits;3.48575;26523.9;2.62293;0
20171228095626162_HFN-R1_met.fits;3.18034;26490.2;15.759;0.341333
20171228095631453_HFN-R1_met.fits;3.6744;26493.2;85.6227;0.682667
20171228095647495_HFN-R1_met.fits;3.13774;26488.8;6.51343;0.170667
20171228095656370_HFN-R1_met.fits;3.49627;26493.2;12.0143;0.341333
20171228095625991_HFN-R1_snap.fits;3.30636;26507.8;3.04111;0
20171228095724189_HFN-R1_met.fits;3.50383;26506.3;8.68235;0.170667
20171228095726066_HFN-R1_snap.fits;3.43412;26544.4;2.74662;0
20171228095859933_HFN-R1_met.fits;3.77641;26531.2;11.9735;1.19467
20171228095905735_HFN-R1_met.fits;3.46603;26534.2;6.99672;0.170667
20171228095826141_HFN-R1_snap.fits;3.91278;26531.2;3.23157;0
20171228095924850_HFN-R1_met.fits;4.03487;26493.2;21.617;1.36533
20171228100002226_HFN-R1_met.fits;3.68983;26504.9;9.95045;0.512
20171228100015709_HFN-R1_met.fits;3.75233;26496.1;28.4593;0.341333
20171228095926215_HFN-R1_snap.fits;4.08351;26458;2.53597;0
