# file name; noise; peak f.; mag.; duration
20171228210015495_HFN-R1_snap.fits;3.51376;26519.5;3.73799;0
20171228210124957_HFN-R1_met.fits;2.78373;26547.4;7.31705;0.170667
20171228210152093_HFN-R1_met.fits;3.95994;26502;19.0026;0.170667
20171228210157213_HFN-R1_met.fits;3.43727;26497.6;9.97149;0.682667
20171228210115570_HFN-R1_snap.fits;3.70105;26487.3;2.65823;0
20171228210222642_HFN-R1_met.fits;2.94482;26504.9;15.0851;0.512
20171228210237490_HFN-R1_met.fits;3.65188;26504.9;9.23964;0.682667
20171228210250119_HFN-R1_met.fits;3.66616;26504.9;22.0017;0.341333
20171228210215645_HFN-R1_snap.fits;3.45501;26503.4;2.92269;0
20171228210325447_HFN-R1_met.fits;3.95433;26497.6;15.4632;0.170667
20171228210346439_HFN-R1_met.fits;2.81485;26497.6;5.81571;0.682667
20171228210401970_HFN-R1_met.fits;3.44287;26519.5;7.72909;1.70667
20171228210315719_HFN-R1_snap.fits;3.81694;26452.1;3.48079;0
20171228210420231_HFN-R1_met.fits;3.47706;26497.6;25.4034;0.512
20171228210435762_HFN-R1_met.fits;3.72106;26496.1;12.6048;0.341333
20171228210450610_HFN-R1_met.fits;4.53338;26502;18.3675;0.341333
20171228210503410_HFN-R1_met.fits;3.42305;26509.3;6.85255;0.170667
20171228210510749_HFN-R1_met.fits;3.52083;26503.4;17.3192;0.341333
20171228210415794_HFN-R1_snap.fits;3.77501;26459.5;2.67645;0
20171228210522525_HFN-R1_met.fits;3.85061;26531.2;14.9166;0.341333
20171228210535837_HFN-R1_met.fits;3.28229;26496.1;17.2829;0.170667
20171228210606727_HFN-R1_met.fits;3.6061;26499;9.87133;0.170667
20171228210515869_HFN-R1_snap.fits;3.33147;26497.6;2.41768;0
20171228210628402_HFN-R1_met.fits;3.59673;26474.1;8.4487;0.170667
20171228210615943_HFN-R1_snap.fits;4.24125;26456.5;3.16502;0
20171228210748615_HFN-R1_met.fits;3.82364;26494.6;21.2535;0.341333
20171228210716018_HFN-R1_snap.fits;3.26105;26538.6;3.13702;0
20171228210838279_HFN-R1_met.fits;3.65982;26503.4;10.0973;0.170667
20171228210903367_HFN-R1_met.fits;3.42426;26484.4;12.8391;1.536
20171228210816093_HFN-R1_snap.fits;3.73872;26503.4;3.22506;0
20171228210916167_HFN-R1_snap.fits;3.07165;26480;2.18888;0
20171228211112050_HFN-R1_met.fits;3.85122;26529.8;14.5509;0.341333
20171228211016242_HFN-R1_snap.fits;3.37576;26518.1;3.08306;0
20171228211137309_HFN-R1_met.fits;3.04913;26503.4;8.66919;1.70667
20171228211153522_HFN-R1_met.fits;3.74253;26516.6;8.34456;0.170667
20171228211159325_HFN-R1_met.fits;3.37336;26516.6;8.54144;0.341333
20171228211202226_HFN-R1_met.fits;4.37104;26500.5;117.208;0.512
20171228211116317_HFN-R1_snap.fits;3.44088;26540;2.79154;0
20171228211239090_HFN-R1_met.fits;3.73291;26497.6;28.2476;0.341333
20171228211216391_HFN-R1_snap.fits;4.44593;26522.5;3.65668;0
20171228211348381_HFN-R1_met.fits;3.62468;26516.6;34.4174;0.512
20171228211316466_HFN-R1_snap.fits;3.38893;26496.1;3.02201;0
20171228211442311_HFN-R1_met.fits;3.63464;26504.9;7.77822;0.170667
20171228211416541_HFN-R1_snap.fits;3.18341;26480;3.51709;0
20171228211528221_HFN-R1_met.fits;3.65664;26485.8;8.18372;0.170667
20171228211546653_HFN-R1_met.fits;4.52853;26513.7;26.4497;0.512
20171228211555698_HFN-R1_met.fits;3.5337;26525.4;51.8096;0.341333
20171228211558087_HFN-R1_met.fits;4.21815;26512.2;17.0573;1.536
20171228211602183_HFN-R1_met.fits;3.44217;26504.9;9.19588;0.341333
20171228211516615_HFN-R1_snap.fits;3.69917;26462.4;3.53438;0
20171228211638706_HFN-R1_met.fits;2.8912;26502;12.887;0.341333
20171228211655773_HFN-R1_met.fits;3.68126;26516.6;7.93095;0.341333
20171228211706183_HFN-R1_met.fits;3.43384;26509.3;7.31044;0.170667
20171228211616690_HFN-R1_snap.fits;3.83709;26469.7;3.46385;0
20171228211752605_HFN-R1_met.fits;3.48616;26523.9;8.00802;0.170667
20171228211716765_HFN-R1_snap.fits;3.41027;26543;3.53442;0
20171228211816839_HFN-R1_snap.fits;3.6572;26450.7;3.66853;0
20171228211915890_HFN-R1_met.fits;3.2575;26506.3;7.13446;0.170667
20171228211916914_HFN-R1_snap.fits;3.23608;26466.8;3.52965;0
20171228212020231_HFN-R1_met.fits;3.73273;26504.9;16.7435;0.512
20171228212022621_HFN-R1_met.fits;3.87566;26513.7;20.644;0.341333
20171228212026205_HFN-R1_met.fits;3.69443;26516.6;17.4375;0.170667
20171228212029789_HFN-R1_met.fits;3.99234;26537.1;14.7411;0.170667
20171228212037639_HFN-R1_met.fits;4.23082;26503.4;25.2997;0.341333
20171228212042759_HFN-R1_met.fits;3.50919;26510.7;13.3883;0.512
20171228212051975_HFN-R1_met.fits;3.26567;26466.8;10.0149;0.170667
20171228212016989_HFN-R1_snap.fits;3.47452;26526.9;2.87678;0
20171228212119282_HFN-R1_met.fits;3.91388;26507.8;24.9807;0.341333
20171228212122695_HFN-R1_met.fits;3.5785;26515.1;9.85402;0.170667
20171228212131399_HFN-R1_met.fits;3.43971;26519.5;7.51786;0.170667
20171228212135325_HFN-R1_met.fits;3.49605;26506.3;52.9593;0.512
20171228212210823_HFN-R1_met.fits;5.85498;26506.3;14.8141;0.341333
20171228212117063_HFN-R1_snap.fits;3.0839;26503.4;5.7811;0
20171228212216626_HFN-R1_met.fits;3.53689;26500.5;12.5247;0.170667
20171228212254514_HFN-R1_met.fits;2.99313;26502;7.36062;0.170667
20171228212217138_HFN-R1_snap.fits;7.79839;26529.8;5.54423;0
20171228212317213_HFN-R1_snap.fits;3.43585;26449.2;2.84935;0
20171228212504391_HFN-R1_met.fits;3.37714;26500.5;9.46336;1.87733
20171228212417287_HFN-R1_snap.fits;3.92181;26496.1;2.74602;0
20171228212521799_HFN-R1_met.fits;2.98588;26500.5;67.8155;0.512
20171228212556615_HFN-R1_met.fits;3.03299;26503.4;10.9326;0.170667
20171228212600199_HFN-R1_met.fits;3.69945;26507.8;16.1765;0.341333
20171228212517362_HFN-R1_snap.fits;2.95261;26541.5;2.8434;0
20171228212617437_HFN-R1_snap.fits;3.74309;26488.8;2.68692;0
20171228212727581_HFN-R1_met.fits;3.46742;26526.9;7.25243;0.170667
20171228212733725_HFN-R1_met.fits;3.71493;26493.2;18.7102;0.341333
20171228212811271_HFN-R1_met.fits;3.06736;26504.9;6.3881;0.170667
20171228212717511_HFN-R1_snap.fits;3.92688;26521;3.05535;0
20171228212908615_HFN-R1_met.fits;4.19025;26477.1;10.3363;0.170667
20171228212817586_HFN-R1_snap.fits;3.59414;26509.3;2.53712;0
20171228213009202_HFN-R1_met.fits;3.53698;26502;10.8697;0.170667
20171228212917661_HFN-R1_snap.fits;3.35653;26465.3;2.83279;0
20171228213103645_HFN-R1_met.fits;3.57103;26494.6;10.3354;0.170667
20171228213017735_HFN-R1_snap.fits;3.746;26523.9;6.94122;0
20171228213141533_HFN-R1_met.fits;3.49056;26497.6;7.03621;0.170667
20171228213153138_HFN-R1_met.fits;3.58938;26497.6;10.6455;0.170667
20171228213117810_HFN-R1_snap.fits;3.82284;26504.9;3.3767;0
20171228213245021_HFN-R1_met.fits;3.49115;26504.9;8.60649;0.341333
20171228213300210_HFN-R1_met.fits;3.52357;26503.4;19.0133;0.341333
20171228213217885_HFN-R1_snap.fits;3.31113;26532.7;3.25821;0
20171228213338439_HFN-R1_met.fits;3.95838;26499;9.48114;1.536
20171228213317959_HFN-R1_snap.fits;3.10227;26484.4;3.54121;0
20171228213418034_HFN-R1_snap.fits;4.11589;26488.8;3.99392;0
20171228213615111_HFN-R1_met.fits;3.40658;26497.6;6.84877;0.170667
20171228213518109_HFN-R1_snap.fits;3.28719;26462.4;3.86097;0
20171228213623645_HFN-R1_met.fits;3.19435;26504.9;33.5648;0.341333
20171228213639517_HFN-R1_met.fits;5.37587;26466.8;15.1608;0.341333
20171228213650951_HFN-R1_met.fits;3.88638;26490.2;8.5053;0.170667
20171228213706311_HFN-R1_met.fits;3.1854;26504.9;8.58636;0.512
20171228213618183_HFN-R1_snap.fits;3.32442;26477.1;3.54849;0
20171228213719794_HFN-R1_met.fits;3.98317;26518.1;8.29188;0.170667
20171228213736861_HFN-R1_met.fits;3.54177;26526.9;21.4957;0.341333
20171228213752221_HFN-R1_met.fits;3.77728;26507.8;9.19479;0.170667
20171228213806045_HFN-R1_met.fits;3.69774;26499;16.3918;0.341333
20171228213814919_HFN-R1_met.fits;3.26554;26484.4;7.89844;0.170667
20171228213718258_HFN-R1_snap.fits;3.57039;26487.3;2.52823;0
20171228213905949_HFN-R1_met.fits;3.56688;26499;14.003;0.170667
20171228213909021_HFN-R1_met.fits;3.54167;26497.6;19.7866;0.170667
20171228213911581_HFN-R1_met.fits;3.19718;26506.3;7.88633;0.170667
20171228213818333_HFN-R1_snap.fits;3.25881;26487.3;3.18627;0
20171228213918407_HFN-R1_snap.fits;3.19186;26449.2;3.08871;0
20171228214026503_HFN-R1_met.fits;3.7543;26499;8.75692;0.170667
20171228214040498_HFN-R1_met.fits;3.38548;26499;9.14748;1.19467
20171228214018482_HFN-R1_snap.fits;3.88884;26509.3;2.9856;0
20171228214205319_HFN-R1_met.fits;3.66687;26535.6;14.2173;0.170667
20171228214118557_HFN-R1_snap.fits;4.0442;26529.8;3.04935;0
20171228214312221_HFN-R1_met.fits;3.38023;26521;9.15841;0.341333
20171228214218631_HFN-R1_snap.fits;3.20693;26538.6;3.57079;0
20171228214344306_HFN-R1_met.fits;3.45728;26503.4;9.88217;0.170667
20171228214318706_HFN-R1_snap.fits;3.44978;26522.5;2.69894;0
20171228214437383_HFN-R1_met.fits;3.96032;26488.8;11.1934;0.341333
20171228214418781_HFN-R1_snap.fits;3.5743;26512.2;2.26466;0
20171228214522951_HFN-R1_met.fits;2.87479;26509.3;11.3386;0.341333
20171228214553671_HFN-R1_met.fits;3.51726;26503.4;16.5947;2.56
20171228214518855_HFN-R1_snap.fits;4.21743;26506.3;3.86124;0
20171228214624562_HFN-R1_met.fits;3.54191;26518.1;12.6965;0.341333
20171228214630706_HFN-R1_met.fits;3.1784;26504.9;7.88669;0.170667
20171228214635143_HFN-R1_met.fits;3.48638;26503.4;8.73542;0.170667
20171228214653234_HFN-R1_met.fits;3.88149;26516.6;8.50128;0.512
20171228214618930_HFN-R1_snap.fits;3.64389;26465.3;3.66614;0
20171228214805767_HFN-R1_met.fits;3.58149;26506.3;14.3413;0.170667
20171228214812594_HFN-R1_met.fits;3.06021;26502;14.0216;0.512
20171228214719005_HFN-R1_snap.fits;3.68762;26522.5;2.60437;0
20171228214820445_HFN-R1_met.fits;3.86987;26502;8.05445;0.341333
20171228214901575_HFN-R1_met.fits;3.89054;26528.3;15.6237;0.341333
20171228214819079_HFN-R1_snap.fits;3.64061;26516.6;3.01356;0
20171228214938098_HFN-R1_met.fits;3.76399;26535.6;18.8574;0.341333
20171228214951239_HFN-R1_met.fits;3.46035;26497.6;41.489;0.341333
20171228214919154_HFN-R1_snap.fits;3.45883;26500.5;3.57441;0
20171228215049266_HFN-R1_met.fits;3.81069;26496.1;27.0268;0.682667
20171228215019229_HFN-R1_snap.fits;3.97158;26525.4;2.81748;0
20171228215136711_HFN-R1_met.fits;3.39672;26528.3;7.17619;0.170667
20171228215147975_HFN-R1_met.fits;4.47533;26510.7;9.49589;0.341333
20171228215150365_HFN-R1_met.fits;3.23939;26513.7;6.50991;0.170667
20171228215200434_HFN-R1_met.fits;3.7869;26507.8;36.5548;0.512
20171228215204189_HFN-R1_met.fits;3.86059;26503.4;8.97575;0.170667
20171228215208114_HFN-R1_met.fits;3.44074;26512.2;20.08;0.341333
20171228215211527_HFN-R1_met.fits;3.56374;26547.4;10.3681;0.170667
20171228215119303_HFN-R1_snap.fits;3.85672;26547.4;3.29576;0
20171228215219378_HFN-R1_snap.fits;3.44249;26472.7;3.30579;0
20171228215331911_HFN-R1_met.fits;2.96633;26522.5;7.51135;0.170667
20171228215358877_HFN-R1_met.fits;3.31263;26531.2;15.0142;0.170667
20171228215319453_HFN-R1_snap.fits;3.71957;26466.8;4.02505;0
20171228215443762_HFN-R1_met.fits;3.55264;26518.1;8.45784;0.170667
20171228215419527_HFN-R1_snap.fits;3.81876;26456.5;3.45242;0
20171228215519773_HFN-R1_met.fits;3.78283;26535.6;94.4869;2.73067
20171228215535303_HFN-R1_met.fits;3.54739;26506.3;7.74375;0.170667
20171228215519602_HFN-R1_snap.fits;3.39956;26537.1;3.56638;0
20171228215618823_HFN-R1_met.fits;3.8128;26538.6;10.5275;0.170667
20171228215620871_HFN-R1_met.fits;3.87455;26510.7;11.4229;0.170667
20171228215646301_HFN-R1_met.fits;3.53124;26512.2;15.1239;0.341333
20171228215651591_HFN-R1_met.fits;3.34162;26469.7;18.1805;0.512
20171228215713095_HFN-R1_met.fits;4.08325;26506.3;11.4204;0.170667
20171228215619677_HFN-R1_snap.fits;3.44204;26504.9;3.60038;0
20171228215733063_HFN-R1_met.fits;3.62837;26513.7;12.6565;0.341333
20171228215740914_HFN-R1_met.fits;2.98853;26513.7;7.63315;0.170667
20171228215756615_HFN-R1_met.fits;3.83616;26504.9;11.9085;0.682667
20171228215801565_HFN-R1_met.fits;3.7439;26507.8;8.74255;0.341333
20171228215719751_HFN-R1_snap.fits;3.73102;26500.5;3.06587;0
20171228215822386_HFN-R1_met.fits;3.61322;26544.4;8.52829;0.682667
20171228215819826_HFN-R1_snap.fits;3.837;26484.4;3.68133;0
20171228215947037_HFN-R1_met.fits;3.29972;26516.6;13.2749;0.341333
20171228215955741_HFN-R1_met.fits;3.16362;26540;11.3608;0.341333
20171228220005810_HFN-R1_met.fits;3.76421;26512.2;10.6741;0.170667
20171228220015879_HFN-R1_met.fits;3.11266;26494.6;7.25887;0.170667
20171228215919901_HFN-R1_snap.fits;3.89651;26482.9;2.69085;0
